Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,237,,,,
2,up,高瀬統也,どうして (feat. 野田愛実),2,1,103,,,,
3,up,Black Gryph0n & Baasik,Insane,3,2,104,,,,
4,up,Perfume,Tokyo Girl (Remastered),4,1,237,,,,
5,up,Perfume,ポリリズム,5,5,237,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,230,,,,
7,down,きゃりーぱみゅぱみゅ,キミに100パーセント,6,5,228,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,237,,,,
9,up,Charli XCX,360,67,9,2,,,,
10,down,Perfume,FLASH,9,2,237,,,,
11,down,PinocchioP,God-Ish,10,1,139,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],11,1,97,,,,
13,up,Perfume,レーザービーム,13,6,237,,,,
14,down,高瀬統也,13月1日,12,12,90,,,,
15,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,15,1,,,,
16,up,Perfume,未来のミュージアム,17,12,237,,,,
17,up,Kordhell,MURDER PLOT,18,7,68,,,,
18,up,Kyary Pamyu Pamyu,Ponponpon,19,8,233,,,,
19,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,2,54,,,,
20,down,tofubeats,I CAN FEEL IT (Single Mix),14,12,6,,,,
21,down,Empire of the Sun,Changes,15,14,7,,,,
22,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),22,4,237,,,,
23,up,ピノキオピー,転生林檎,26,5,103,,,,
24,up,長谷川白紙,ボーイズ・テクスチャー,82,24,2,,,,
25,down,Perfume,チョコレイト・ディスコ,21,2,237,,,,
26,down,sasakure.UK,トンデモワンダーズ,23,2,138,,,,
27,down,Perfume,Moon,25,1,40,,,,
28,up,Frogmonster,Remember Our Summer,41,28,55,,,,
29,-,Stray Kids,CHEESE,-,29,1,,,,
30,down,Perfume,Nee,27,15,237,,,,
31,down,ピノキオピー,魔法少女とチョコレゐト,30,4,117,,,,
32,down,Perfume,STAR TRAIN,29,3,137,,,,
33,-,Alan Walker,Alone,-,33,1,,,,
34,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,20,236,,,,
35,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],32,27,82,,,,
36,down,Perfume,love the world,34,10,237,,,,
37,down,Clean Bandit,Higher (feat. iann dior),33,2,173,,,,
38,-,Perfume,Magic of Love,-,38,1,,,,
39,-,TWICE,LOVE FOOLISH,-,39,1,,,,
40,down,Perfume,Spring of Life,28,12,233,,,,
41,down,tofubeats,NOBODY,16,10,4,,,,
42,down,Perfume,Dream Fighter,35,9,234,,,,
43,down,ピノキオピー,ノンブレス・オブリージュ,42,12,153,,,,
44,down,猫又おかゆ,もぐもぐYUMMY!,38,18,93,,,,
45,down,Kordhell,Murder In My Mind,39,24,89,,,,
46,-,Tohji,ULTRA RARE,-,46,1,,,,
47,down,Eternxlkz,SLAY!,43,37,5,,,,
48,down,湘南乃風&中田ヤスタカ,一番歌,46,1,226,,,,
49,down,MoonDeity,WAKE UP! (Sped Up),37,37,51,,,,
50,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),44,21,203,,,,
51,down,レペゼン地球,福岡事変,40,7,185,,,,
52,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),36,8,47,,,,
53,down,tofubeats,EVERYONE CAN BE A DJ,20,18,4,,,,
54,down,Disclosure,Latch (feat. Sam Smith),49,21,221,,,,
55,down,Perfume,ワンルーム・ディスコ,52,19,207,,,,
56,down,トンガリキッズ,B-DASH(Ver.HANAGOE),47,39,162,,,,
