Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,61,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,11,6,2021-03-14,2,2021-05-09
5,up,Doja Cat,Streets,5,2,28,27,2021-01-24,7,2021-03-07
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,80,,,,
7,up,John Legend,All of Me,7,3,80,,,,
8,up,Miyagi & Andy Panda,Патрон,8,5,7,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,80,,,,
10,down,The Weeknd,In Your Eyes,9,2,61,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,The Hills,12,3,80,,,,
12,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,13,3,80,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,80,,,,
14,up,Kali & Peter Pann,Užívam Si To,19,10,80,,,,
15,up,Kali Uchis,telepatía,15,4,12,27,2021-02-28,6,2021-03-28
16,up,Doja Cat,Say So,17,2,74,100,2020-02-02,6,2020-05-03
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,10,80,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,14,5,12,37,2021-02-21,8,2021-03-21
19,down,The Weeknd,Call Out My Name,18,7,80,,,,
20,down,Fousheé,Deep End,16,2,33,,,,
21,down,Kali & Peter Pann,Bol Raz Jeden Král,20,8,80,,,,
22,up,"Earth, Wind & Fire",September,24,3,80,,,,
23,up,Khalid & Disclosure,Know Your Worth,23,2,67,66,2020-02-09,39,2020-02-16
24,down,Rihanna,Don't Stop the Music,21,3,80,,,,
25,up,Vegedream,Ramenez la coupe à la maison,34,3,9,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,6,79,,,,
27,down,Calin,Perfect Week,22,2,80,,,,
28,down,Rihanna,Disturbia,26,6,47,,,,
29,up,Alicia Keys,Underdog,53,13,36,69,2020-01-12,43,2020-03-29
30,up,The Weeknd,Can't Feel My Face,31,6,80,,,,
31,down,J. Cole,Work Out,25,25,28,,,,
32,down,SZA,Good Days,30,4,21,39,2021-01-03,8,2021-01-10
33,up,Childish Gambino,Redbone,36,24,80,,,,
34,up,Khalid,Young Dumb & Broke,35,18,80,,,,
35,down,Amy Winehouse,Back to Black,29,4,80,,,,
36,up,blackbear,Idfc,42,10,80,,,,
37,up,Ben Cristovao,Naha,40,10,80,,,,
38,down,Joji,Yeah Right,33,10,80,,,,
39,down,The Weeknd,Heartless,37,2,77,22,2019-12-01,5,2019-12-08
40,up,Khalid,Better,43,18,80,,,,
41,down,Estelle,American Boy (feat. Kanye West),28,21,79,,,,
42,up,The Weeknd,After Hours,61,2,65,37,2020-02-23,22,2020-03-01
43,up,Ali Gatie,It's You,46,5,80,41,2019-10-06,35,2019-10-27
44,up,Cynthia Erivo,Stand Up (from Harriet),48,7,9,,,,
45,down,Ben E. King,Stand By Me,41,13,79,,,,
46,down,Saul,Niekde V Oblakoch,38,3,51,,,,
47,down,The Weeknd,Often,39,11,68,,,,
48,up,Miguel,Sure Thing,73,1,25,,,,
49,down,Refew,Mám Na Tebe Chuť,45,8,79,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),65,7,65,99,2020-04-12,91,2020-04-19
51,up,TLC,No Scrubs,72,35,71,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,28,71,,,,
53,up,Dusty Springfield,Son of a Preacher Man,86,53,5,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,18,44,,,,
55,up,Barry Brizzy,Nothing on You,83,16,8,,,,
56,up,Alicia Keys,If I Ain't Got You,71,37,76,,,,
57,up,Chris Brown & Young Thug,Go Crazy,62,11,54,98,2020-05-31,13,2020-08-16
58,up,Dadan,Bby,95,21,14,,,,
59,up,Khalid,Talk,68,8,79,86,2019-10-06,86,2019-10-06
60,up,Bill Withers,Ain't No Sunshine,87,24,66,76,2020-04-05,76,2020-04-05
61,up,TLC,No Scrubs,63,47,49,,,,
62,down,Kehlani,Gangsta,51,49,50,,,,
63,-,Jorja Smith,Bussdown (feat. Shaybo),-,34,1,,,,
64,-,Jorja Smith,Addicted,-,49,6,,,,
65,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,46,25,,,,
66,up,Amy Winehouse,Rehab,75,34,61,,,,
67,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,67,15,,,,
68,-,Mary J. Blige,Family Affair,-,26,3,,,,
69,-,Sinead Harnett,Hard 4 Me 2 Love You,-,69,1,,,,
70,-,Kali & Peter Pann,"Je Ťažké Nájsť (feat. Slipo, Mišo Biely & Čistychov)",-,70,2,,,,
71,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,12,,,,
72,up,Mark Ronson,Valerie,80,20,67,,,,
73,down,Destiny's Child,Survivor,60,29,10,,,,
74,up,Stevie Wonder,I Just Called To Say I Love You,91,56,13,,,,
75,down,Joji,SLOW DANCING IN THE DARK,57,30,79,,,,
76,-,Tina Turner,The Best,-,7,1,,,,
77,-,Masego,Tadow (feat. FKJ),-,35,14,,,,
78,-,Hujdy,Voľný Pád (feat. Saul),-,58,3,,,,
79,-,Trey Songz,Na Na,-,79,2,,,,
80,-,Elmo,Krev Ve Mně Hoří,-,61,1,,,,
81,up,Doja Cat,Rules,85,28,51,,,,
82,down,Alicia Keys,No One,59,27,62,,,,
83,up,Aloe Blacc,I Need a Dollar,93,52,34,,,,
84,down,Chris Brown,No Guidance (feat. Drake),79,12,80,34,2019-10-06,34,2019-10-06
85,down,Saul,Včera Mi Zhorel Dom,78,23,71,,,,
86,-,The Weeknd,Too Late,-,8,52,86,2020-03-22,31,2020-03-29
87,-,Joji,worldstar money (Interlude),-,87,1,,,,
88,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,24,24,,,,
89,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,43,17,,,,
90,-,The Weeknd & Gesaffelstein,Hurt You,-,84,3,,,,
91,down,Mario,Let Me Love You,82,48,41,,,,
92,-,Khalid,8TEEN,-,22,72,,,,
93,down,Tina Turner,The Best (Edit),74,20,67,,,,
94,down,Boney M.,Daddy Cool,52,39,72,,,,
95,-,Igor Kmeto,Tak Poď Sem (feat. Elpe),-,49,32,,,,
96,-,Joji,worldstar money (interlude),-,46,13,,,,
97,-,J Balvin & Willy William,Mi Gente,-,38,53,,,,
98,-,The Weeknd,Alone Again,-,4,58,62,2020-03-22,21,2020-03-29
99,down,Alicia Keys,Fallin',50,35,63,,,,
100,-,Khalid,Location,-,38,52,,,,
