Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Surfaces,Sunday Best,6,2,6,96,2020-03-01,27,2020-04-26
3,up,The Weeknd,Heartless,3,2,13,22,2019-12-01,5,2019-12-08
4,down,Khalid & Disclosure,Know Your Worth,2,2,3,66,2020-02-09,39,2020-02-16
5,up,John Legend,All of Me,5,3,16,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,16,,,,
7,down,Doja Cat,Say So,4,2,10,100,2020-02-02,6,2020-05-03
8,up,The Weeknd,The Hills,8,3,16,,,,
9,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,16,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,16,,,,
11,down,Calin,Perfect Week,10,2,16,,,,
12,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
13,down,Ali Gatie,It's You,12,5,16,41,2019-10-06,35,2019-10-27
14,down,The Weeknd,Call Out My Name,13,7,16,,,,
15,up,"Earth, Wind & Fire",September,21,3,16,,,,
16,down,Kali & Peter Pann,Bol Raz Jeden Král,15,8,16,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,16,,,,
18,down,The Weeknd,Can't Feel My Face,17,4,16,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,6,15,,,,
20,up,Kali & Peter Pann,Užívam Si To,24,10,16,,,,
21,down,Ben Cristovao,Naha,20,10,16,,,,
22,down,Monika Bagárová,Like (feat. Natalii),14,3,6,,,,
23,down,Doja Cat,Candy,18,1,16,,,,
24,up,Calin,Olivia,26,15,16,,,,
25,down,Khalid,Young Dumb & Broke,23,18,16,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,10,16,,,,
27,up,Chris Brown,No Guidance (feat. Drake),27,12,16,34,2019-10-06,34,2019-10-06
28,up,Refew,Mám Na Tebe Chuť,37,8,16,,,,
29,up,blackbear,Idfc,30,10,16,,,,
30,down,Khalid,Better,29,18,16,,,,
31,up,Estelle,American Boy (feat. Kanye West),32,21,16,,,,
32,down,Victoria Monét,Moment,22,22,3,,,,
33,down,Doja Cat & Tyga,Juicy,28,9,16,,,,
34,up,Khalid,Talk,38,8,16,86,2019-10-06,86,2019-10-06
35,up,Joji,Yeah Right,36,10,16,,,,
36,up,Cann,Vzlítnout,56,36,2,,,,
37,up,Joji,SLOW DANCING IN THE DARK,40,30,16,,,,
38,down,Amy Winehouse,Back to Black,33,4,16,,,,
39,down,Khalid,8TEEN,35,22,16,,,,
40,up,Rihanna,Don't Stop the Music,48,3,16,,,,
41,down,Saul,Včera Mi Zhorel Dom,31,23,16,,,,
42,up,Childish Gambino,Redbone,42,24,16,,,,
43,up,Tina Turner,The Best (Edit),43,20,16,,,,
44,down,Khalid,Saturday Nights,39,37,16,,,,
45,down,Ben E. King,Stand By Me,44,13,16,,,,
46,down,Khalid,Eleven,25,4,7,,,,
47,up,Arlo Parks,Eugene,63,47,2,,,,
48,down,Kaash Paige,Love Songs,41,13,16,,,,
49,up,Annet X,Mon Ami,72,32,16,,,,
50,down,J Balvin & Willy William,Mi Gente,47,38,16,,,,
51,up,Alicia Keys,If I Ain't Got You,53,37,16,,,,
52,up,John Legend,Conversations in the Dark,68,30,7,31,2020-01-19,31,2020-01-19
53,down,The Weeknd,Often,51,11,10,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",50,37,12,,,,
55,up,CeeLo Green,F**k You,59,48,11,,,,
56,down,Aretha Franklin,Respect,45,20,16,,,,
57,down,Alicia Keys,Fallin',54,35,14,,,,
58,down,Andra Day,Rise Up,52,39,6,63,2020-04-05,63,2020-04-05
59,up,Boney M.,Daddy Cool,64,39,16,,,,
60,up,Khalid,Location,62,38,16,,,,
61,-,Brent Faiyaz,Trust,-,27,1,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,18,11,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,46,11,,,,
64,down,TLC,No Scrubs,49,35,16,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,28,16,,,,
66,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],90,31,16,,,,
67,down,blackbear,idfc (Tarro Remix),65,27,12,,,,
68,-,Bill Withers,Ain't No Sunshine,-,24,11,76,2020-04-05,76,2020-04-05
69,up,Kapitán Demo,"Láska, Pokora A Sluníčko",83,34,15,,,,
70,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),67,33,11,,,,
71,down,Alicia Keys,No One,46,27,12,,,,
72,up,blackbear,do re mi,97,32,16,,,,
73,down,Doja Cat,Cyber Sex,57,47,4,,,,
74,down,Mark Ronson,Valerie,55,20,16,,,,
75,up,Diana Ross,I'm Coming Out,98,34,14,,,,
76,down,Kehlani,Gangsta,66,49,13,,,,
77,-,Cann,Pro Jednu na FB,-,46,6,,,,
78,up,Aretha Franklin,I Say a Little Prayer,94,59,13,,,,
79,-,TLC,No Scrubs,-,47,3,,,,
80,down,The Weeknd,False Alarm,75,63,12,,,,
81,-,The Weeknd,Party Monster,-,7,7,,,,
82,-,Diana Ross,Upside Down,-,42,3,,,,
83,-,Michael Kiwanuka,Cold Little Heart,-,34,12,,,,
84,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),78,49,13,,,,
85,up,Doja Cat,Like That (feat. Gucci Mane),93,7,3,99,2020-04-12,91,2020-04-19
86,up,Kali & Peter Pann,Doteraz,95,39,12,,,,
87,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,44,7,,,,
88,-,Ginuwine,Pony,-,78,2,,,,
89,-,Stevie Wonder,Sir Duke,-,54,8,,,,
90,-,Jorja Smith,Be Honest (feat. Burna Boy),-,38,15,,,,
91,-,Joji,TEST DRIVE,-,76,6,,,,
92,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,100,32,16,,,,
93,down,Seal,Kiss from a Rose,61,36,6,,,,
94,down,Mario,Let Me Love You,71,48,13,,,,
95,-,Saul,Cestou Časom,-,47,10,,,,
96,-,Corinne Bailey Rae,Put Your Records On,-,38,5,,,,
97,down,Aya Nakamura,Djadja,70,24,14,85,2020-06-28,70,2020-07-19
98,down,Lvcas Dope,Ty Víš,76,76,2,,,,
99,-,Ciara,Level Up,-,65,9,,,,
100,down,Jeremih,Birthday Sex,58,55,8,,,,
