Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Candy,1,1,2,,,,
2,up,Calin,Perfect Week,2,2,2,,,,
3,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,3,3,2,,,,
4,up,"Earth, Wind & Fire",September,8,3,2,,,,
5,down,John Legend,All of Me,4,3,2,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,2,,,,
7,down,Ali Gatie,It's You,5,5,2,41,2019-10-06,35,2019-10-27
8,up,Kali & Peter Pann,Bol Raz Jeden Král,9,8,2,,,,
9,up,Doja Cat & Tyga,Juicy,17,9,2,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,6,2,,,,
11,down,Major Lazer & Khalid,Trigger,6,6,2,,,,
12,down,Ben Cristovao,Naha,10,10,2,,,,
13,up,The Weeknd,The Hills,16,3,2,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,2,,,,
15,down,Kali & Peter Pann,Užívam Si To,11,10,2,,,,
16,down,Calin,Olivia,15,15,2,,,,
17,down,Chris Brown,No Guidance (feat. Drake),12,12,2,34,2019-10-06,34,2019-10-06
18,down,Kaash Paige,Love Songs,13,13,2,,,,
19,up,The Weeknd,Call Out My Name,19,7,2,,,,
20,up,Aretha Franklin,Respect,44,20,2,,,,
21,up,Refew,Mám Na Tebe Chuť,21,8,2,,,,
22,down,Amy Winehouse,Back to Black,20,4,2,,,,
23,down,Khalid,Young Dumb & Broke,22,18,2,,,,
24,down,Saul,Včera Mi Zhorel Dom,23,23,2,,,,
25,up,The Weeknd,Can't Feel My Face,29,6,2,,,,
26,up,Rihanna,Don't Stop the Music,26,3,2,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,2,,,,
28,down,Khalid,Better,27,18,2,,,,
29,down,Khalid,8TEEN,28,22,2,,,,
30,up,Tina Turner,The Best (Edit),39,20,2,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,10,2,,,,
32,down,Estelle,American Boy (feat. Kanye West),31,21,2,,,,
33,down,blackbear,do re mi,32,32,2,,,,
34,down,Khalid,Talk,30,8,2,86,2019-10-06,86,2019-10-06
35,up,Summer Walker & Usher,Come Thru,54,35,2,91,2019-11-10,74,2019-12-01
36,up,Victoria Monét,Ass Like That,43,36,2,,,,
37,up,Ben E. King,Stand By Me,48,13,2,,,,
38,down,TLC,No Scrubs,36,35,2,,,,
39,up,Alicia Keys,If I Ain't Got You,50,37,2,,,,
40,up,Khalid,Saturday Nights,40,37,2,,,,
41,up,blackbear,Idfc,41,10,2,,,,
42,up,Joji,Yeah Right,42,10,2,,,,
43,up,J Balvin & Willy William,Mi Gente,45,38,2,,,,
44,up,Mark Ronson,Valerie,59,20,2,,,,
45,down,Rihanna,Disturbia,24,6,2,,,,
46,up,Annet X,Mon Ami,55,32,2,,,,
47,up,Diana Ross,I'm Coming Out,75,34,2,,,,
48,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,32,2,,,,
49,down,Jorja Smith,Be Honest (feat. Burna Boy),38,38,2,,,,
50,up,Joji,SLOW DANCING IN THE DARK,60,30,2,,,,
51,-,Tory Lanez & T-Pain,Jerry Sprunger,-,8,1,85,2019-11-10,34,2019-11-24
52,up,Aretha Franklin,I Say a Little Prayer,85,52,2,,,,
53,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],49,31,2,,,,
54,up,Stevie Wonder,Sir Duke,81,54,2,,,,
55,down,Childish Gambino,Redbone,53,24,2,,,,
56,-,Sam Fischer,This City,-,13,1,,,,
57,up,Amy Winehouse,Rehab,74,34,2,,,,
58,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),56,49,2,,,,
59,down,Michael Kiwanuka,Rolling,34,34,2,,,,
60,up,Kapitán Demo,"Láska, Pokora A Sluníčko",61,34,2,,,,
61,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),79,61,2,79,2019-11-10,77,2019-11-17
62,up,Bill Withers,Ain't No Sunshine,99,24,2,76,2020-04-05,76,2020-04-05
63,up,Kali & Peter Pann,Doteraz,68,39,2,,,,
64,-,Alicia Keys,Fallin',-,35,1,,,,
65,down,Boney M.,Daddy Cool,63,39,2,,,,
66,up,Aya Nakamura,Djadja,67,24,2,85,2020-06-28,70,2020-07-19
67,down,Khalid,Location,58,38,2,,,,
68,-,Doja Cat,Juicy,-,59,1,,,,
69,down,Khalid & Normani,Love Lies,66,53,2,,,,
70,up,Michael Kiwanuka,Cold Little Heart,100,38,2,,,,
71,up,Seal,Kiss from a Rose,94,36,2,,,,
72,-,Khalid,Up All Night,-,14,1,,,,
73,down,Michael Kiwanuka,Solid Ground,35,35,2,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,28,2,,,,
75,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),86,46,2,,,,
76,up,Mario,Let Me Love You,97,48,2,,,,
77,up,The Weeknd,Reminder,77,4,2,,,,
78,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),70,44,2,,,,
79,-,Tory Lanez,The Take (feat. Chris Brown),-,10,1,65,2019-11-24,65,2019-11-24
80,-,Kali & Peter Pann,Aké By To Bolo (feat. Nerieš),-,80,1,,,,
81,-,Destiny's Child,Say My Name (Edit),-,56,1,,,,
82,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),62,62,2,,,,
83,-,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),-,33,1,,,,
84,down,Michael Kiwanuka,Cold Little Heart,51,34,2,,,,
85,up,Corinne Bailey Rae,Put Your Records On,92,38,2,,,,
86,-,Aloe Blacc,I Need a Dollar,-,52,1,,,,
87,down,Aretha Franklin,I Say a Little Prayer,82,59,2,,,,
88,-,Luther Vandross,Never Too Much,-,48,1,,,,
89,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,64,1,95,2019-11-24,95,2019-11-24
90,-,blackbear,chateau,-,66,1,,,,
91,-,Jessie Reyez,Crazy,-,46,1,,,,
92,down,Kehlani,Gangsta,71,49,2,,,,
93,-,Jean Knight,Mr. Big Stuff,-,93,1,,,,
94,-,Michael Kiwanuka,Love & Hate,-,70,1,,,,
95,down,Michael Kiwanuka,Piano Joint (This Kind of Love),80,80,2,,,,
96,down,Ciara,Level Up,78,65,2,,,,
97,-,Calin,4.30Am,-,97,1,,,,
98,down,The Weeknd,False Alarm,83,63,2,,,,
99,-,Doja Cat,Rules,-,28,1,,,,
100,-,Khalid,Coaster,-,100,1,,,,
