Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Candy,-,1,1,,,,
2,-,Calin,Perfect Week,-,2,1,,,,
3,-,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,-,3,1,,,,
4,-,John Legend,All of Me,-,3,1,,,,
5,-,Ali Gatie,It's You,-,5,1,41,2019-10-06,35,2019-10-27
6,-,Major Lazer & Khalid,Trigger,-,6,1,,,,
7,-,The Weeknd,Starboy (feat. Daft Punk),-,2,1,,,,
8,-,"Earth, Wind & Fire",September,-,3,1,,,,
9,-,Kali & Peter Pann,Bol Raz Jeden Král,-,8,1,,,,
10,-,Ben Cristovao,Naha,-,10,1,,,,
11,-,Kali & Peter Pann,Užívam Si To,-,10,1,,,,
12,-,Chris Brown,No Guidance (feat. Drake),-,12,1,34,2019-10-06,34,2019-10-06
13,-,Kaash Paige,Love Songs,-,13,1,,,,
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,1,,,,
15,-,Calin,Olivia,-,15,1,,,,
16,-,The Weeknd,The Hills,-,3,1,,,,
17,-,Doja Cat & Tyga,Juicy,-,9,1,,,,
18,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,6,1,,,,
19,-,The Weeknd,Call Out My Name,-,7,1,,,,
20,-,Amy Winehouse,Back to Black,-,7,1,,,,
21,-,Refew,Mám Na Tebe Chuť,-,8,1,,,,
22,-,Khalid,Young Dumb & Broke,-,18,1,,,,
23,-,Saul,Včera Mi Zhorel Dom,-,23,1,,,,
24,-,Rihanna,Disturbia,-,6,1,,,,
25,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,1,,,,
26,-,Rihanna,Don't Stop the Music,-,3,1,,,,
27,-,Khalid,Better,-,18,1,,,,
28,-,Khalid,8TEEN,-,22,1,,,,
29,-,The Weeknd,Can't Feel My Face,-,6,1,,,,
30,-,Khalid,Talk,-,8,1,86,2019-10-06,86,2019-10-06
31,-,Estelle,American Boy (feat. Kanye West),-,21,1,,,,
32,-,blackbear,do re mi,-,32,1,,,,
33,-,Lola Young,6 Feet Under,-,33,1,,,,
34,-,Michael Kiwanuka,Rolling,-,34,1,,,,
35,-,Michael Kiwanuka,Solid Ground,-,35,1,,,,
36,-,TLC,No Scrubs,-,35,1,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,10,1,,,,
38,-,Jorja Smith,Be Honest (feat. Burna Boy),-,38,1,,,,
39,-,Tina Turner,The Best (Edit),-,20,1,,,,
40,-,Khalid,Saturday Nights,-,37,1,,,,
41,-,blackbear,Idfc,-,10,1,,,,
42,-,Joji,Yeah Right,-,10,1,,,,
43,-,Victoria Monét,Ass Like That,-,36,1,,,,
44,-,Aretha Franklin,Respect,-,20,1,,,,
45,-,J Balvin & Willy William,Mi Gente,-,38,1,,,,
46,-,Hamzaa,Write It Down,-,46,1,,,,
47,-,Teyana Taylor & Kehlani,Morning,-,47,1,,,,
48,-,Ben E. King,Stand By Me,-,13,1,,,,
49,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,1,,,,
50,-,Alicia Keys,If I Ain't Got You,-,37,1,,,,
51,-,Michael Kiwanuka,Cold Little Heart,-,34,1,,,,
52,-,Khalid,Right Back,-,52,1,,,,
53,-,Childish Gambino,Redbone,-,24,1,,,,
54,-,Summer Walker & Usher,Come Thru,-,35,1,91,2019-11-10,74,2019-12-01
55,-,Annet X,Mon Ami,-,32,1,,,,
56,-,Igor Kmeto,Tak Poď Sem (feat. Elpe),-,49,1,,,,
57,-,dvsn,No Cryin (feat. Future),-,57,1,,,,
58,-,Khalid,Location,-,38,1,,,,
59,-,Mark Ronson,Valerie,-,20,1,,,,
60,-,Joji,SLOW DANCING IN THE DARK,-,30,1,,,,
61,-,Kapitán Demo,"Láska, Pokora A Sluníčko",-,34,1,,,,
62,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,62,1,,,,
63,-,Boney M.,Daddy Cool,-,39,1,,,,
64,-,Snoh Aalegra,I Want You Around,-,64,1,,,,
65,-,Alicia Keys,No One,-,27,1,,,,
66,-,Khalid & Normani,Love Lies,-,53,1,,,,
67,-,Aya Nakamura,Djadja,-,24,1,85,2020-06-28,70,2020-07-19
68,-,Kali & Peter Pann,Doteraz,-,39,1,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,28,1,,,,
70,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,44,1,,,,
71,-,Kehlani,Gangsta,-,49,1,,,,
72,-,Michael Kiwanuka,You Ain't the Problem,-,72,1,,,,
73,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,32,1,,,,
74,-,Amy Winehouse,Rehab,-,34,1,,,,
75,-,Diana Ross,I'm Coming Out,-,34,1,,,,
76,-,Gallant,Sweet Insomnia (feat. 6LACK),-,76,1,,,,
77,-,The Weeknd,Reminder,-,4,1,,,,
78,-,Ciara,Level Up,-,65,1,,,,
79,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,61,1,79,2019-11-10,77,2019-11-17
80,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,80,1,,,,
81,-,Stevie Wonder,Sir Duke,-,54,1,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,59,1,,,,
83,-,The Weeknd,False Alarm,-,63,1,,,,
84,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,1,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,52,1,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,46,1,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,1,,,,
88,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,88,1,,,,
89,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,54,1,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,1,,,,
91,-,The Spinners,The Rubberband Man,-,62,1,,,,
92,-,Corinne Bailey Rae,Put Your Records On,-,38,1,,,,
93,-,John Legend,Preach,-,93,1,,,,
94,-,Seal,Kiss from a Rose,-,36,1,,,,
95,-,7krat3,Promin,-,91,1,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,37,1,,,,
97,-,Mario,Let Me Love You,-,48,1,,,,
98,-,John Legend,Love Me Now,-,78,1,,,,
99,-,Bill Withers,Ain't No Sunshine,-,24,1,76,2020-04-05,76,2020-04-05
100,-,Michael Kiwanuka,Cold Little Heart,-,38,1,,,,
