Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marko Damian,Lovesick,6,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,225,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,1,209,80,2020-03-22,1,2021-03-21
4,up,Rihanna,Don't Stop the Music,4,3,228,,,,
5,down,Chris Brown,Angel Numbers / Ten Toes,3,2,19,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,228,,,,
7,up,The Weeknd,Die For You,9,4,162,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,5,228,,,,
9,up,The Weeknd,Can't Feel My Face,10,6,228,,,,
10,up,Rihanna,Disturbia,11,6,195,,,,
11,down,The Weeknd,The Hills,7,3,228,,,,
12,up,Soolking & Gazo,Casanova,12,1,28,,,,
13,up,SZA,Saturn,24,11,4,,,,
14,up,The Weeknd,Heartless,14,2,224,22,2019-12-01,5,2019-12-08
15,down,Chris Brown,Under the Influence,13,1,98,,,,
16,up,Muni Long,Made For Me,25,13,7,,,,
17,down,SZA,Kill Bill,16,3,67,,,,
18,down,Cavalier,Nemůžu Si Dovolit (feat. Ben Cristovao),15,7,54,,,,
19,down,The Weeknd,Reminder,18,4,107,,,,
20,up,SZA,Snooze,23,18,67,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,6,227,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,152,76,2021-04-25,2,2021-05-02
23,up,The Weeknd,Call Out My Name,27,7,228,,,,
24,up,Refew,Mám Na Tebe Chuť,26,8,227,,,,
25,down,The Weeknd,House of Balloons / Glass Table Girls (Original),19,9,21,,,,
26,down,Miguel,Sure Thing,20,1,140,,,,
27,up,John Legend,All of Me,28,3,228,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,10,228,,,,
29,up,4batz & Drake,act ii: date @ 8 (remix),87,29,2,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,18,183,,,,
31,up,Kali & Peter Pann,Užívam Si To,31,10,228,,,,
32,down,The Weeknd,After Hours,29,2,212,37,2020-02-23,22,2020-03-01
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,5,228,,,,
34,down,Destiny's Child,Survivor,33,29,148,,,,
35,up,Masego,Tadow (feat. FKJ),44,35,25,,,,
36,up,The Weeknd,Party Monster,36,7,85,,,,
37,down,Mary J. Blige,Family Affair,35,26,97,,,,
38,up,The Weeknd,Take My Breath,38,2,67,,,,
39,down,Rihanna,Breakin' Dishes,37,34,17,,,,
40,down,USHER,Kissing Strangers,39,11,6,,,,
41,up,Saul,Niekde V Oblakoch,43,3,191,,,,
42,down,SZA,Good Days,40,4,94,39,2021-01-03,8,2021-01-10
43,down,Amy Winehouse,Back to Black,34,4,228,,,,
44,up,"Earth, Wind & Fire",September,49,3,228,,,,
45,down,Mark Ronson,Valerie,42,20,190,,,,
46,up,Childish Gambino,Redbone,50,24,228,,,,
47,down,Montell Fish,Hotel,41,8,77,,,,
48,down,The Black Eyed Peas,Shut Up,46,46,6,,,,
49,down,Ben E. King,Stand By Me,47,13,224,,,,
50,up,Destiny's Child,Say My Name,56,50,76,,,,
51,down,Kali & Peter Pann,Bol Raz Jeden Král,45,8,227,,,,
52,up,Vegedream,Ramenez la coupe à la maison,52,3,157,,,,
53,down,The Weeknd,In Your Eyes,48,2,209,41,2020-03-22,12,2020-03-29
54,down,The Weeknd,Sacrifice,51,1,115,,,,
55,down,Khalid,Young Dumb & Broke,53,18,227,,,,
56,up,Steve Lacy,Bad Habit,57,4,88,,,,
57,down,Ben Cristovao,Naha,54,10,223,,,,
58,down,The Weeknd,Often,55,11,216,,,,
59,up,Doja Cat,Say So,59,2,217,100,2020-02-02,6,2020-05-03
60,up,TLC,No Scrubs,61,35,204,,,,
61,up,Jaroslav Oláh,Nemůžu zapomenout,64,7,142,,,,
62,down,Estelle,American Boy (feat. Kanye West),60,21,220,,,,
63,up,Alicia Keys,No One,68,27,207,,,,
64,down,Chris Brown,No Guidance (feat. Drake),63,12,189,34,2019-10-06,34,2019-10-06
65,down,Fugees,Killing Me Softly With His Song,62,51,5,,,,
66,up,Beyoncé,Sweet Dreams,73,66,29,,,,
67,down,Seal,Kiss from a Rose,66,36,159,,,,
68,down,4batz,act ii: date @ 8,58,42,9,,,,
69,up,Khalid,Talk,69,8,193,86,2019-10-06,86,2019-10-06
70,down,Nelly,Dilemma,67,42,79,,,,
71,down,Marshmello & Khalid,Numb,70,4,93,,,,
72,-,Victoria Monét,On My Mama,-,72,3,,,,
73,up,Steve Lacy,Dark Red,80,8,129,,,,
74,up,Tory Lanez,The Color Violet,76,24,79,,,,
75,down,The Weeknd,In the Night,65,28,75,,,,
76,up,FLO,Walk Like This,95,76,2,,,,
77,down,Blondie,Call Me,74,67,61,,,,
78,up,Khalid,Location,92,38,166,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),78,7,147,99,2020-04-12,91,2020-04-19
80,down,SZA,Nobody Gets Me,77,16,64,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,50,36,,,,
82,up,Doja Cat,Streets,83,2,168,27,2021-01-24,7,2021-03-07
83,up,Kali Uchis,Moonlight,89,38,46,,,,
84,up,Tina Turner,The Best (Edit),98,20,149,,,,
85,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),75,28,96,,,,
86,down,The Weeknd & Gesaffelstein,I Was Never There,79,5,98,,,,
87,up,Dusty Springfield,Son of a Preacher Man,91,53,64,,,,
88,down,CANN & Jaroslav Oláh,Výjimečná,82,33,18,,,,
89,down,Saul,Včera Mi Zhorel Dom,81,23,134,,,,
90,down,Jay Sean,Down (feat. Lil Wayne),71,48,74,,,,
91,down,The Weeknd,Dark Times (feat. Ed Sheeran),85,46,48,,,,
92,down,J Balvin & Willy William,Mi Gente,86,38,134,,,,
93,up,Bill Withers,Ain't No Sunshine,97,24,182,76,2020-04-05,76,2020-04-05
94,up,The Weeknd,Kiss Land,96,36,41,,,,
95,down,The Weeknd,Six Feet Under,90,37,50,,,,
96,down,Usher,Omg (feat. will.i.am),88,65,9,,,,
97,up,Khalid,Better,99,18,224,,,,
98,-,Jeremih,Birthday Sex,-,55,46,,,,
99,-,The Weeknd,Earned It (Fifty Shades of Grey),-,76,10,,,,
100,-,The Pointer Sisters,I'm So Excited,-,58,71,,,,
