Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,95,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,22,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,7,,,,
4,up,The Weeknd,Save Your Tears,4,1,79,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,98,,,,
6,up,John Legend,All of Me,7,3,98,,,,
7,down,Vegedream,Ramenez la coupe à la maison,6,3,27,,,,
8,up,Steve Lacy,Dark Red,8,8,8,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,98,,,,
10,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,10,3,98,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,98,,,,
12,down,The Weeknd,The Hills,11,3,98,,,,
13,up,"Earth, Wind & Fire",Let's Groove,13,12,8,,,,
14,up,Kali & Peter Pann,Užívam Si To,15,10,98,,,,
15,up,Doja Cat,Say So,17,2,92,100,2020-02-02,6,2020-05-03
16,down,The Weeknd,In Your Eyes,14,2,79,41,2020-03-22,12,2020-03-29
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,3,29,6,2021-03-14,2,2021-05-09
18,up,The Weeknd,Call Out My Name,25,7,98,,,,
19,up,Doja Cat,Streets,20,2,46,27,2021-01-24,7,2021-03-07
20,up,Miyagi & Andy Panda,Патрон,21,5,25,,,,
21,down,blackbear,Idfc,16,10,98,,,,
22,down,"Earth, Wind & Fire",September,19,3,98,,,,
23,up,Kali & Peter Pann,Bol Raz Jeden Král,24,8,98,,,,
24,up,blackbear,Idfc,28,17,9,,,,
25,up,Rihanna,Disturbia,34,6,65,,,,
26,up,Rihanna,Don't Stop the Music,26,3,98,,,,
27,down,Lloyd,All I Need,22,22,7,,,,
28,up,Amy Winehouse,Back to Black,29,4,98,,,,
29,up,Ben Cristovao,Naha,30,10,98,,,,
30,up,Chlöe,Have Mercy,77,21,2,,,,
31,up,Fousheé,Deep End,33,2,51,,,,
32,down,The Weeknd,Can't Feel My Face,23,4,98,,,,
33,up,Khalid & Disclosure,Know Your Worth,45,2,85,66,2020-02-09,39,2020-02-16
34,down,Khalid,Better,31,18,97,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,6,97,,,,
36,up,Joji,Yeah Right,39,10,98,,,,
37,up,Childish Gambino,Redbone,47,24,98,,,,
38,down,The Weeknd,Often,36,11,86,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),42,39,8,,,,
40,up,Cynthia Erivo,Stand Up (from Harriet),44,7,26,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,10,98,,,,
42,up,Jaroslav Oláh,Nemůžu zapomenout,57,7,16,,,,
43,down,Khalid,Young Dumb & Broke,37,18,98,,,,
44,up,Destiny's Child,"Bills, Bills, Bills",48,5,14,,,,
45,down,Refew,Mám Na Tebe Chuť,40,8,97,,,,
46,up,Dominika Mirgova,Spomaliť (feat. Kali),76,4,10,,,,
47,down,Giveon,HEARTBREAK ANNIVERSARY,41,5,30,37,2021-02-21,8,2021-03-21
48,down,The Weeknd,Die For You,32,4,32,,,,
49,up,J. Cole,Work Out,75,25,40,,,,
50,up,Alicia Keys,No One,71,27,78,,,,
51,-,The Weeknd,Take My Breath (Extended Version),-,7,1,,,,
52,down,Ali Gatie,It's You,38,5,97,41,2019-10-06,35,2019-10-27
53,-,Kehlani,Gangsta,-,49,58,,,,
54,down,Saul,Niekde V Oblakoch,49,3,68,,,,
55,up,Bill Withers,Ain't No Sunshine,59,24,82,76,2020-04-05,76,2020-04-05
56,up,blackbear,idfc (Tarro Remix),62,27,49,,,,
57,up,Joji,SLOW DANCING IN THE DARK,97,30,97,,,,
58,down,Alicia Keys,Fallin',51,35,80,,,,
59,down,Estelle,American Boy (feat. Kanye West),50,21,97,,,,
60,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),67,38,15,,,,
61,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,18,62,,,,
62,down,The Weeknd,After Hours,54,2,83,37,2020-02-23,22,2020-03-01
63,up,By Индия,люби меня так,73,62,2,,,,
64,down,Boney M.,Daddy Cool,55,39,89,,,,
65,up,Aretha Franklin,Respect,82,20,73,,,,
66,up,TLC,No Scrubs,74,47,64,,,,
67,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),86,19,40,,,,
68,down,Kali Uchis,telepatía,56,4,29,27,2021-02-28,6,2021-03-28
69,down,The Weeknd,Heartless,46,2,95,22,2019-12-01,5,2019-12-08
70,down,Amy Winehouse,Rehab,53,34,76,,,,
71,down,Destiny's Child,Survivor,64,29,24,,,,
72,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,5,,,,
73,up,Khalid,Talk,80,8,86,86,2019-10-06,86,2019-10-06
74,up,Masego,Tadow (feat. FKJ),95,35,19,,,,
75,-,BRKNRBTZ,Marry Your Daughter,-,75,1,,,,
76,down,Tina Turner,The Best (Edit),61,20,82,,,,
77,up,The Weeknd,Snowchild,85,12,46,33,2020-03-29,33,2020-03-29
78,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,49,8,,,,
79,-,Kaash Paige,Love Songs,-,13,27,,,,
80,down,Seal,Kiss from a Rose,63,36,48,,,,
81,-,Jhené Aiko,Sativa (feat. Swae Lee),-,81,1,,,,
82,-,Khalid,8TEEN,-,22,74,,,,
83,-,Lloyd,Swimming Pools,-,59,1,,,,
84,down,"Lipps, Inc.",Funkytown,79,59,15,,,,
85,-,The Pointer Sisters,I'm So Excited,-,55,2,,,,
86,down,Ben E. King,Stand By Me,83,13,96,,,,
87,down,Alicia Keys,Underdog,52,13,54,69,2020-01-12,43,2020-03-29
88,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,43,22,,,,
89,-,The Weeknd,The Morning (Original),-,70,3,,,,
90,-,BIXI,Pojď Kemě Blíž (feat. Jaii),-,90,1,,,,
91,-,Doja Cat & Tyga,Juicy,-,9,66,,,,
92,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,9,3,,,,
93,-,Akon,Locked Up,-,80,4,,,,
94,down,Aya Nakamura,Djadja,65,24,89,85,2020-06-28,70,2020-07-19
95,down,Stevie Wonder,I Just Called To Say I Love You,84,56,15,,,,
96,down,TLC,No Scrubs,81,35,87,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,37,60,,,,
98,-,Miguel,Sky Walker (feat. Travis Scott),-,72,3,,,,
99,-,SZA,Good Days,-,4,32,39,2021-01-03,8,2021-01-10
100,down,Doja Cat,Like That (feat. Gucci Mane),60,7,79,99,2020-04-12,91,2020-04-19
