Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,49,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,65,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,2,16,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,68,,,,
5,up,John Legend,All of Me,8,3,68,,,,
6,down,The Weeknd,The Hills,5,3,68,,,,
7,down,The Weeknd,In Your Eyes,6,2,49,41,2020-03-22,12,2020-03-29
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,68,,,,
9,down,The Weeknd,Can't Feel My Face,7,6,68,,,,
10,up,Fousheé,Deep End,10,2,21,,,,
11,up,The Weeknd,Call Out My Name,11,7,68,,,,
12,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,13,3,68,,,,
13,up,"Earth, Wind & Fire",September,17,3,68,,,,
14,up,Doja Cat,Say So,14,2,62,100,2020-02-02,6,2020-05-03
15,down,SZA,Good Days,12,4,9,39,2021-01-03,8,2021-01-10
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,6,67,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,68,,,,
18,up,The Weeknd,Often,19,11,56,,,,
19,up,Rihanna,Disturbia,21,6,35,,,,
20,up,Calin,Perfect Week,23,2,68,,,,
21,up,Kali & Peter Pann,Užívam Si To,26,10,68,,,,
22,up,Khalid & Disclosure,Know Your Worth,25,2,55,66,2020-02-09,39,2020-02-16
23,up,Dadan,Bby,24,21,4,,,,
24,down,Kali & Peter Pann,Bol Raz Jeden Král,22,8,68,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,10,68,,,,
26,down,The Weeknd,Heartless,15,2,65,22,2019-12-01,5,2019-12-08
27,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),20,15,7,,,,
28,up,Estelle,American Boy (feat. Kanye West),28,21,67,,,,
29,down,Rihanna,Don't Stop the Music,27,3,68,,,,
30,up,Ben Cristovao,Naha,31,10,68,,,,
31,up,Amy Winehouse,Back to Black,35,7,68,,,,
32,up,Childish Gambino,Redbone,80,24,68,,,,
33,down,The Weeknd,Die For You,29,4,13,,,,
34,up,blackbear,Idfc,44,10,68,,,,
35,up,Alicia Keys,Fallin',53,35,52,,,,
36,up,Alicia Keys,No One,49,27,52,,,,
37,down,The Weeknd,Hardest To Love,36,5,48,96,2020-03-22,29,2020-03-29
38,down,Joji,Yeah Right,33,10,68,,,,
39,down,Yung Baby Tate,I Am (feat. Flo Milli),32,25,6,,,,
40,down,The Weeknd,After Hours,30,2,53,37,2020-02-23,22,2020-03-01
41,up,Aretha Franklin,Respect,70,20,55,,,,
42,down,Saul,Niekde V Oblakoch,40,3,39,,,,
43,up,Khalid,Young Dumb & Broke,46,18,68,,,,
44,down,Ali Gatie,It's You,39,5,68,41,2019-10-06,35,2019-10-27
45,up,Alicia Keys,If I Ain't Got You,64,37,65,,,,
46,down,Chris Brown & Young Thug,Go Crazy,45,11,42,98,2020-05-31,13,2020-08-16
47,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),62,24,19,,,,
48,down,The Weeknd,Alone Again,38,4,49,62,2020-03-22,21,2020-03-29
49,up,Mark Ronson,Valerie,71,20,58,,,,
50,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,32,37,,,,
51,-,Seal,Kiss from a Rose,-,36,27,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),47,7,54,99,2020-04-12,91,2020-04-19
53,up,TLC,No Scrubs,54,35,59,,,,
54,down,Miguel,Sure Thing,48,1,14,,,,
55,up,Nipsey Hussle & JAY-Z,What It Feels Like,65,55,2,,,,
56,up,Calin,Olivia,92,15,68,,,,
57,up,Chris Brown,No Guidance (feat. Drake),67,12,68,34,2019-10-06,34,2019-10-06
58,down,The Weeknd,Often (Kygo Remix),50,31,13,,,,
59,down,Khalid,Better,55,18,68,,,,
60,down,blackbear,idfc (Tarro Remix),59,27,26,,,,
61,-,The Weeknd,Ordinary Life,-,61,1,,,,
62,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,62,2,,,,
63,-,The Weeknd,False Alarm,-,63,21,,,,
64,-,The Weeknd,Reminder,-,4,31,,,,
65,-,TLC,No Scrubs,-,47,39,,,,
66,down,Ben E. King,Stand By Me,43,13,67,,,,
67,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,67,1,,,,
68,-,Bryson Tiller,Next to You,-,68,1,,,,
69,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,20,19,,,,
70,-,The Weeknd,Secrets,-,60,1,,,,
71,-,PLAZA,All Mine,-,56,1,,,,
72,-,Miguel,Sky Walker (feat. Travis Scott),-,72,2,,,,
73,down,The Weeknd,House of Balloons / Glass Table Girls,37,15,2,,,,
74,-,Ginuwine,Pony,-,74,1,,,,
75,-,Kapitán Demo,"Láska, Pokora A Sluníčko",-,34,40,,,,
76,-,Cann,Hovado,-,76,2,,,,
77,up,Brent Faiyaz,Dead Man Walking,84,51,12,,,,
78,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,18,32,,,,
79,-,H.E.R.,Damage,-,30,3,,,,
80,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,23,,,,
81,-,John Legend,Conversations in the Dark,-,30,25,31,2020-01-19,31,2020-01-19
82,down,Khalid,Talk,73,8,67,86,2019-10-06,86,2019-10-06
83,-,John Legend,Wild,-,36,4,,,,
84,up,Amy Winehouse,Rehab,96,34,51,,,,
85,-,Doja Cat,Candy,-,1,50,,,,
86,down,Mario,Let Me Love You,68,48,36,,,,
87,-,Destiny's Child,Say My Name (Edit),-,56,29,,,,
88,-,YNG Martyr,Feel Like This,-,88,1,,,,
89,-,James Brown,I Got You (I Feel Good),-,61,9,,,,
90,-,Stevie Wonder,I Just Called To Say I Love You,-,56,10,,,,
91,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,91,1,,,,
92,-,Khalid,8TEEN,-,22,65,,,,
93,-,Marvin Gaye,Let's Get It On,-,93,1,,,,
94,-,The Weeknd,Shameless,-,57,1,,,,
95,-,The Weeknd,Love To Lay,-,95,1,,,,
96,-,Whitney Houston,I Will Always Love You,-,71,2,,,,
97,down,Boney M.,Daddy Cool,52,39,61,,,,
98,down,The Weeknd,Snowchild,41,12,37,33,2020-03-29,33,2020-03-29
99,down,The Weeknd,Repeat After Me (Interlude),79,21,31,62,2020-03-29,62,2020-03-29
100,-,The Weeknd,Rockin’,-,100,1,,,,
