Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,80,,,,
2,up,The Weeknd,Blinding Lights,2,1,165,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,168,,,,
4,up,Chris Brown,Under the Influence,4,1,38,,,,
5,up,SZA,Kill Bill,5,3,7,,,,
6,up,The Weeknd,Die For You,7,4,102,,,,
7,down,The Weeknd,Save Your Tears,6,1,149,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Party Monster,9,7,25,,,,
9,down,Calin,Perfect Week,8,2,127,,,,
10,up,Steve Lacy,Bad Habit,11,4,28,,,,
11,down,Vegedream,Ramenez la coupe à la maison,10,3,97,,,,
12,up,Marshmello & Khalid,Numb,13,4,33,,,,
13,down,The Weeknd,The Hills,12,3,168,,,,
14,up,Xanemusic,Sure Thing Sped Up (Remix),77,14,2,,,,
15,down,The Weeknd,Heartless,14,2,164,22,2019-12-01,5,2019-12-08
16,up,The Weeknd,After Hours,18,2,152,37,2020-02-23,22,2020-03-01
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,92,76,2021-04-25,2,2021-05-02
18,up,Rihanna,Don't Stop the Music,22,3,168,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,168,,,,
20,down,The Weeknd,Call Out My Name,15,7,168,,,,
21,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,19,3,168,,,,
22,down,SZA,Low,21,21,7,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,168,,,,
24,down,John Legend,All of Me,23,3,168,,,,
25,down,Tory Lanez,The Color Violet,24,24,19,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,6,167,,,,
27,down,The Weeknd,Can't Feel My Face,25,6,168,,,,
28,up,Refew,Mám Na Tebe Chuť,28,8,167,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,31,5,38,,,,
30,up,Childish Gambino,Redbone,30,24,168,,,,
31,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],41,28,5,,,,
32,up,Khalid,Young Dumb & Broke,32,18,167,,,,
33,up,Jaroslav Oláh,Nemůžu zapomenout,34,7,82,,,,
34,down,Amy Winehouse,Back to Black,33,4,168,,,,
35,down,"Earth, Wind & Fire",September,29,3,168,,,,
36,down,The Weeknd,In Your Eyes,35,2,149,41,2020-03-22,12,2020-03-29
37,down,SZA,Shirt,27,10,13,,,,
38,up,Kali & Peter Pann,Užívam Si To,40,10,168,,,,
39,down,The Weeknd,Sacrifice,36,1,55,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,18,123,,,,
41,up,SZA,Nobody Gets Me,42,16,7,,,,
42,down,The Weeknd,Six Feet Under,37,37,13,,,,
43,up,The Weeknd,Often,51,11,156,,,,
44,up,Rihanna,Disturbia,48,6,135,,,,
45,down,Mark Ronson,Valerie,43,20,130,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,10,168,,,,
47,up,SZA,Snooze,73,18,7,,,,
48,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),38,28,36,,,,
49,up,Destiny's Child,Survivor,50,29,88,,,,
50,up,Khalid,Location,53,38,106,,,,
51,up,Alicia Keys,No One,52,27,147,,,,
52,down,Ben E. King,Stand By Me,44,13,165,,,,
53,up,Khalid,Talk,54,8,133,86,2019-10-06,86,2019-10-06
54,down,SZA,Blind,45,19,7,,,,
55,up,Nelly,Dilemma,55,42,19,,,,
56,down,Montell Fish,Hotel,46,8,19,,,,
57,up,Chris Brown,No Guidance (feat. Drake),69,12,131,34,2019-10-06,34,2019-10-06
58,down,Seal,Kiss from a Rose,57,36,99,,,,
59,up,Endshpil,Приятная (feat. Ollane),62,37,9,,,,
60,up,The Weeknd,Reminder,81,4,47,,,,
61,down,Kali & Peter Pann,Bol Raz Jeden Král,60,8,168,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,28,140,,,,
63,down,Aloe Blacc,I Need a Dollar,59,52,59,,,,
64,up,The Weeknd,In the Night,68,28,17,,,,
65,down,Khalid,Better,61,18,165,,,,
66,down,The Weeknd,Is There Someone Else?,56,8,30,,,,
67,down,Saul,Niekde V Oblakoch,63,3,131,,,,
68,up,Doja Cat,Freak,88,45,33,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,3,96,6,2021-03-14,2,2021-05-09
70,up,Steve Lacy,Dark Red,70,8,78,,,,
71,down,The Weeknd,Take My Breath,58,2,7,,,,
72,up,PARTYNEXTDOOR,Her Old Friends,86,72,2,,,,
73,down,Alicia Keys,If I Ain't Got You,71,37,144,,,,
74,up,FLO,Cardboard Box,79,71,3,,,,
75,down,The Weeknd,Wicked Games,66,38,21,,,,
76,down,SZA,Love Language,47,26,7,,,,
77,down,SZA,Good Days,74,4,46,39,2021-01-03,8,2021-01-10
78,up,The Weeknd,The Morning,99,24,4,,,,
79,down,TLC,No Scrubs,65,35,144,,,,
80,up,The Weeknd,Take My Breath,94,1,76,,,,
81,-,Mary J. Blige,Family Affair,-,26,37,,,,
82,down,Justine Skye,Collide (feat. Tyga),72,52,14,,,,
83,-,Ne-Yo,Closer,-,73,4,,,,
84,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,90,37,58,,,,
85,down,SZA,Seek & Destroy,76,31,7,,,,
86,up,The Weeknd,Earned It (Fifty Shades of Grey),91,57,43,,,,
87,down,Joji,SLOW DANCING IN THE DARK,83,30,157,,,,
88,down,Doja Cat,Streets,75,2,112,27,2021-01-24,7,2021-03-07
89,down,The Weeknd,Try Me,85,35,52,,,,
90,down,The Weeknd,Less Than Zero,67,7,28,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,50,16,,,,
92,down,Ben Cristovao,Naha,84,10,164,,,,
93,down,Aaryan Shah,Renegade,82,29,40,,,,
94,-,Chris Brown & Young Thug,Go Crazy,-,11,81,98,2020-05-31,13,2020-08-16
95,-,Amy Winehouse,Rehab,-,34,134,,,,
96,-,Doja Cat,Say So,-,2,157,100,2020-02-02,6,2020-05-03
97,down,Hotel Ugly,Shut up My Moms Calling,89,49,14,,,,
98,down,Alicia Keys,"Empire State of Mind, Pt. 2",95,37,71,,,,
99,down,Childish Gambino,Me and Your Mama,87,15,25,,,,
100,down,The Weeknd,Dark Times (feat. Ed Sheeran),96,46,5,,,,
