Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,2,9,,,,
3,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],3,3,7,,,,
4,up,John Legend,All of Me,4,3,56,,,,
5,up,The Weeknd,In Your Eyes,6,2,37,41,2020-03-22,12,2020-03-29
6,down,The Weeknd,The Hills,5,3,56,,,,
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,56,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,56,,,,
9,up,Doja Cat,Say So,9,2,50,100,2020-02-02,6,2020-05-03
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,56,,,,
11,up,Kali & Peter Pann,Bol Raz Jeden Král,13,8,56,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,56,,,,
13,up,"Earth, Wind & Fire",September,15,3,56,,,,
14,up,Calin,Perfect Week,16,2,56,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,6,55,,,,
16,down,Joji,Yeah Right,10,10,56,,,,
17,up,Kali & Peter Pann,Užívam Si To,19,10,56,,,,
18,up,The Weeknd,Can't Feel My Face,20,6,56,,,,
19,down,Khalid & Disclosure,Know Your Worth,17,2,43,66,2020-02-09,39,2020-02-16
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,10,56,,,,
21,up,Ben Cristovao,Naha,24,10,56,,,,
22,down,Chris Brown & Young Thug,Go Crazy,18,11,30,98,2020-05-31,13,2020-08-16
23,down,The Weeknd,Call Out My Name,22,7,56,,,,
24,up,Estelle,American Boy (feat. Kanye West),31,21,55,,,,
25,up,Ali Gatie,It's You,27,5,56,41,2019-10-06,35,2019-10-27
26,down,Rihanna,Don't Stop the Music,23,3,56,,,,
27,up,The Weeknd,Save Your Tears,36,1,37,80,2020-03-22,1,2021-03-21
28,up,The Weeknd,Heartless,28,2,53,22,2019-12-01,5,2019-12-08
29,up,Saul,Niekde V Oblakoch,29,3,27,,,,
30,up,Miguel,Sure Thing,39,1,2,,,,
31,down,Amy Winehouse,Back to Black,26,4,56,,,,
32,up,The Weeknd,Often,50,11,44,,,,
33,up,blackbear,Idfc,37,10,56,,,,
34,up,Khalid,Better,35,18,56,,,,
35,down,The Weeknd,After Hours,32,2,41,37,2020-02-23,22,2020-03-01
36,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,19,13,,,,
37,up,Khalid,Young Dumb & Broke,40,18,56,,,,
38,up,Corinne Bailey Rae,Put Your Records On,79,38,19,,,,
39,down,Joji,SLOW DANCING IN THE DARK,30,30,56,,,,
40,up,Refew,Mám Na Tebe Chuť,45,8,56,,,,
41,down,Chris Brown,No Guidance (feat. Drake),33,12,56,34,2019-10-06,34,2019-10-06
42,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),25,24,7,,,,
43,down,Masego & Don Toliver,Mystery Lady,34,34,3,,,,
44,up,Rihanna,Disturbia,44,6,23,,,,
45,down,Ben E. King,Stand By Me,42,13,55,,,,
46,up,Aya Nakamura,Djadja,57,24,53,85,2020-06-28,70,2020-07-19
47,-,eli,heavy hearts,-,3,1,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,28,48,,,,
49,up,Alicia Keys,If I Ain't Got You,49,37,55,,,,
50,up,Calin,Olivia,60,15,56,,,,
51,up,The Weeknd,Hardest To Love,69,5,37,96,2020-03-22,29,2020-03-29
52,-,Donny Hathaway,This Christmas,-,5,6,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),43,7,43,99,2020-04-12,91,2020-04-19
54,down,Childish Gambino,Redbone,47,24,56,,,,
55,up,Alicia Keys,Fallin',93,35,40,,,,
56,-,Aretha Franklin,Winter Wonderland,-,9,5,,,,
57,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,37,38,,,,
58,down,TLC,No Scrubs,53,35,50,,,,
59,up,Alicia Keys,No One,63,27,41,,,,
60,down,Khalid,8TEEN,54,22,56,,,,
61,up,Aretha Franklin,Respect,90,20,48,,,,
62,down,The Weeknd,Too Late,61,8,37,86,2020-03-22,31,2020-03-29
63,up,Bill Withers,Ain't No Sunshine,70,24,45,76,2020-04-05,76,2020-04-05
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,24,,,,
65,up,Doja Cat,Streets,66,2,5,27,2021-01-24,7,2021-03-07
66,down,Rick James,Super Freak,56,11,14,,,,
67,-,J. Cole,Work Out,-,25,20,,,,
68,down,Boney M.,Daddy Cool,59,39,50,,,,
69,up,Khalid,Saturday Nights,82,37,51,,,,
70,-,Kehlani,Gangsta,-,49,35,,,,
71,-,The Weeknd,Often (Kygo Remix),-,31,1,,,,
72,-,Mark Ronson,Valerie,-,20,48,,,,
73,up,Arlo Parks,Hurt,88,73,4,,,,
74,-,The Weeknd,Faith,-,11,33,45,2020-03-29,45,2020-03-29
75,down,Doja Cat,Rules,71,28,31,,,,
76,-,"Calvin Harris, The Weeknd",Over Now,-,2,13,39,2020-09-06,39,2020-09-06
77,down,TLC,No Scrubs,52,47,29,,,,
78,down,Doja Cat & Tyga,Juicy,72,9,54,,,,
79,-,Al Green,Let's Stay Together,-,74,5,,,,
80,down,The Weeknd,Alone Again,76,4,37,62,2020-03-22,21,2020-03-29
81,-,CeeLo Green,F**k You,-,48,29,,,,
82,up,Michael Kiwanuka,Cold Little Heart,89,34,25,,,,
83,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,83,1,58,2020-11-01,58,2020-11-01
84,up,Rihanna,Rehab,92,43,2,,,,
85,-,Ciara,Level Up,-,65,23,,,,
86,down,Khalid,Talk,46,8,56,86,2019-10-06,86,2019-10-06
87,-,The Weeknd,Scared To Live,-,10,33,96,2020-03-22,37,2020-03-29
88,-,Usher & Alicia Keys,My Boo,-,36,1,,,,
89,down,Jay Sean,Down (feat. Lil Wayne),48,48,10,,,,
90,down,Ne-Yo,Because of You,81,45,11,,,,
91,-,Annet X,Mon Ami,-,32,38,,,,
92,-,The Weeknd,Die For You,-,4,6,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,59,23,,,,
94,down,Monica,Everytime Tha Beat Drop (R&B Edit with No Rap),91,87,2,,,,
95,-,Destiny's Child,Say My Name (Edit),-,56,24,,,,
96,down,J Balvin & Willy William,Mi Gente,84,38,50,,,,
97,-,Diana Ross,I'm Coming Out,-,34,31,,,,
98,-,Tory Lanez,The Take (feat. Chris Brown),-,10,35,65,2019-11-24,65,2019-11-24
99,down,Saul,Moment,94,8,27,,,,
100,down,Aretha Franklin,I Say a Little Prayer,58,52,30,,,,
