Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,128,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,112,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,55,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,131,,,,
5,up,John Legend,All of Me,5,3,131,,,,
6,up,The Weeknd,Sacrifice,9,1,18,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,5,131,,,,
8,up,The Weeknd,The Hills,11,3,131,,,,
9,down,The Weeknd,Take My Breath,8,1,39,,,,
10,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,6,3,131,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,131,,,,
12,up,Vegedream,Ramenez la coupe à la maison,13,3,60,,,,
13,down,Kali & Peter Pann,Užívam Si To,12,10,131,,,,
14,up,Kali & Peter Pann,Bol Raz Jeden Král,17,8,131,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,12,7,,,,
16,down,Rihanna,Disturbia,15,6,98,,,,
17,down,Rihanna,Don't Stop the Music,16,3,131,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,3,62,6,2021-03-14,2,2021-05-09
19,up,Amy Winehouse,Back to Black,24,4,131,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,6,130,,,,
21,down,The Weeknd,In Your Eyes,20,2,112,41,2020-03-22,12,2020-03-29
22,up,"Earth, Wind & Fire",September,30,3,131,,,,
23,up,The Weeknd,Die For You,26,4,65,,,,
24,down,Doja Cat,Say So,22,2,125,100,2020-02-02,6,2020-05-03
25,down,Doja Cat,Streets,21,2,79,27,2021-01-24,7,2021-03-07
26,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),18,5,25,,,,
27,up,Khalid,Skyline,66,27,2,,,,
28,up,blackbear,Idfc,36,10,131,,,,
29,down,Ben E. King,Stand By Me,27,13,128,,,,
30,up,The Weeknd,Can't Feel My Face,31,4,131,,,,
31,up,Aaryan Shah,Renegade,54,29,3,,,,
32,up,Saul,Niekde V Oblakoch,49,3,94,,,,
33,down,Steve Lacy,Dark Red,32,8,41,,,,
34,down,The Weeknd,Call Out My Name,25,7,131,,,,
35,down,Miyagi & Andy Panda,Патрон,29,5,58,,,,
36,down,Joji,Yeah Right,35,10,131,,,,
37,up,The Weeknd,Heartless,58,2,127,22,2019-12-01,5,2019-12-08
38,up,The Weeknd,Often,48,11,119,,,,
39,down,Lucky Daye,Over,34,15,7,,,,
40,up,Khalid,Better,43,18,130,,,,
41,down,Alicia Keys,No One,28,27,110,,,,
42,-,Miguel,Sure Thing,-,1,61,,,,
43,up,Refew,Mám Na Tebe Chuť,44,8,130,,,,
44,down,Estelle,American Boy (feat. Kanye West),40,21,128,,,,
45,down,The Weeknd,Less Than Zero,39,7,18,,,,
46,down,The Weeknd,Out of Time,41,7,18,,,,
47,-,The Weeknd & Gesaffelstein,I Was Never There,-,5,1,,,,
48,up,Ben Cristovao,Naha,59,10,131,,,,
49,up,Ali Gatie,It's You,86,5,123,41,2019-10-06,35,2019-10-27
50,up,Bill Withers,Ain't No Sunshine,61,24,105,76,2020-04-05,76,2020-04-05
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,10,131,,,,
52,up,Justine Skye,Collide (feat. Tyga),72,52,5,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,18,94,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,37,8,,,,
55,up,TLC,No Scrubs,95,47,84,,,,
56,up,Khalid,Location,84,38,71,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,38,5,62,37,2021-02-21,8,2021-03-21
58,up,The Weeknd,After Hours,64,2,115,37,2020-02-23,22,2020-03-01
59,up,Jaroslav Oláh,Nemůžu zapomenout,69,7,46,,,,
60,up,Seal,Kiss from a Rose,90,36,63,,,,
61,-,The Weeknd,Try Me,-,35,20,,,,
62,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,22,,,,
63,-,SZA,Good Days,-,4,40,39,2021-01-03,8,2021-01-10
64,-,Cann,Pro Jednu na FB,-,46,27,,,,
65,down,Fousheé,Deep End,56,2,84,,,,
66,down,Cynthia Erivo,Stand Up (from Harriet),62,7,59,,,,
67,down,Khalid,Young Dumb & Broke,45,18,130,,,,
68,up,Dano Kapitán,Cista Dedina (feat. Separ),92,68,4,,,,
69,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,37,68,,,,
70,up,Jay Sean,Down (feat. Lil Wayne),77,48,51,,,,
71,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),68,49,49,,,,
72,-,The Pointer Sisters,I'm So Excited,-,58,4,,,,
73,down,Khalid & Normani,Love Lies,67,53,32,,,,
74,down,Destiny's Child,Survivor,47,29,52,,,,
75,down,Alicia Keys,Fallin',73,35,103,,,,
76,-,Kali Uchis,telepatía,-,4,45,27,2021-02-28,6,2021-03-28
77,up,Kali & Peter Pann,Doteraz,82,39,54,,,,
78,down,Omah Lay & Justin Bieber,Attention,63,5,10,,,,
79,-,Amy Winehouse,Rehab,-,34,101,,,,
80,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,50,2,,,,
81,up,Alicia Keys,Underdog,85,13,70,69,2020-01-12,43,2020-03-29
82,up,Tina Turner,The Best (Edit),89,20,101,,,,
83,up,Doja Cat,Like That (feat. Gucci Mane),83,7,102,99,2020-04-12,91,2020-04-19
84,-,Dusty Springfield,Son of a Preacher Man,-,53,10,,,,
85,down,Joji,SLOW DANCING IN THE DARK,78,30,128,,,,
86,down,Childish Gambino,Redbone,46,24,131,,,,
87,up,GIVĒON,Lie Again,100,87,2,,,,
88,up,The Weeknd,Is There Someone Else?,97,8,18,,,,
89,-,"Earth, Wind & Fire",Let's Groove,-,12,38,,,,
90,down,Boney M.,Daddy Cool,75,39,116,,,,
91,-,Xo,Trust,-,42,8,,,,
92,down,Alicia Keys,If I Ain't Got You,42,37,109,,,,
93,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,19,47,,,,
94,-,Ginuwine,Pony,-,74,5,,,,
95,down,The Weeknd,Earned It (Fifty Shades of Grey),76,57,11,,,,
96,down,Philip Bailey,Easy Lover,88,25,27,,,,
97,-,Lloyd,All I Need,-,42,14,,,,
98,-,Ollane,Touch the Sky (feat. Miyagi),-,36,19,,,,
99,down,Mario,Let Me Love You,55,48,53,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,39,17,,,,
