Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,209,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,193,80,2020-03-22,1,2021-03-21
3,down,Soolking & Gazo,Casanova,2,1,12,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,212,,,,
5,up,Rihanna,Don't Stop the Music,6,3,212,,,,
6,down,The Weeknd,Die For You,5,4,146,,,,
7,up,The Weeknd,The Hills,8,3,212,,,,
8,down,Cavalier,Nemůžu Si Dovolit (feat. Ben Cristovao),7,7,38,,,,
9,up,SZA,Kill Bill,9,3,51,,,,
10,up,The Weeknd,Can't Feel My Face,11,4,212,,,,
11,down,Miguel,Sure Thing,10,1,124,,,,
12,up,The Weeknd,Reminder,13,4,91,,,,
13,up,Chris Brown,Angel Numbers / Ten Toes,33,2,3,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,6,211,,,,
15,up,The Weeknd,Heartless,18,2,208,22,2019-12-01,5,2019-12-08
16,up,Chris Brown,Under the Influence,20,1,82,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,212,,,,
18,down,Rihanna,Disturbia,16,6,179,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,136,76,2021-04-25,2,2021-05-02
20,down,The Weeknd,After Hours,15,2,196,37,2020-02-23,22,2020-03-01
21,down,Refew,Mám Na Tebe Chuť,19,8,211,,,,
22,down,The Weeknd,Call Out My Name,21,7,212,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,10,212,,,,
24,up,John Legend,All of Me,26,3,212,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,5,212,,,,
26,up,Calin,Olivia,27,15,125,,,,
27,down,Kali & Peter Pann,Užívam Si To,25,10,212,,,,
28,down,Saul,Niekde V Oblakoch,22,3,175,,,,
29,up,The Weeknd,Party Monster,30,7,69,,,,
30,down,SZA,Snooze,29,18,51,,,,
31,up,The Weeknd,House of Balloons / Glass Table Girls (Original),47,9,5,,,,
32,down,Mary J. Blige,Family Affair,28,26,81,,,,
33,up,CANN & Jaroslav Oláh,Výjimečná,59,33,2,,,,
34,down,Ben Cristovao,Naha,31,10,207,,,,
35,down,Amy Winehouse,Back to Black,34,4,212,,,,
36,down,"Earth, Wind & Fire",September,35,3,212,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,18,167,,,,
38,down,Vegedream,Ramenez la coupe à la maison,32,3,141,,,,
39,down,Khalid,Young Dumb & Broke,37,18,211,,,,
40,down,Mark Ronson,Valerie,38,20,174,,,,
41,up,The Weeknd,Take My Breath,41,2,51,,,,
42,up,Ben E. King,Stand By Me,44,13,209,,,,
43,down,The Weeknd,In Your Eyes,40,2,193,41,2020-03-22,12,2020-03-29
44,down,Doja Cat,Say So,43,2,201,100,2020-02-02,6,2020-05-03
45,up,Tory Lanez,The Color Violet,56,24,63,,,,
46,down,Montell Fish,Hotel,42,8,61,,,,
47,down,The Weeknd,Sacrifice,39,1,99,,,,
48,up,Childish Gambino,Redbone,49,24,212,,,,
49,down,The Weeknd,In the Night,45,28,59,,,,
50,up,The Weeknd,Often,51,11,200,,,,
51,down,Jaroslav Oláh,Nemůžu zapomenout,46,7,126,,,,
52,down,Kali & Peter Pann,Bol Raz Jeden Král,48,8,211,,,,
53,down,Saul,Včera Mi Zhorel Dom,50,23,118,,,,
54,up,Destiny's Child,Survivor,55,29,132,,,,
55,down,The Weeknd & Gesaffelstein,I Was Never There,53,5,82,,,,
56,down,Steve Lacy,Bad Habit,52,4,72,,,,
57,up,Seal,Kiss from a Rose,63,36,143,,,,
58,up,Marshmello & Khalid,Numb,58,4,77,,,,
59,down,TLC,No Scrubs,54,35,188,,,,
60,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),61,28,80,,,,
61,up,Kali Uchis,Moonlight,66,38,31,,,,
62,down,Steve Lacy,Dark Red,60,8,113,,,,
63,down,Doja Cat,Like That (feat. Gucci Mane),62,7,131,99,2020-04-12,91,2020-04-19
64,down,Nelly,Dilemma,57,42,63,,,,
65,up,Khalid,Talk,71,8,177,86,2019-10-06,86,2019-10-06
66,up,Khalid,Location,68,38,150,,,,
67,up,Estelle,American Boy (feat. Kanye West),73,21,204,,,,
68,down,Doja Cat,Streets,67,2,152,27,2021-01-24,7,2021-03-07
69,down,Chris Brown,Sensational (feat. Davido & Lojay),64,64,2,,,,
70,up,Khalid,Better,78,18,209,,,,
71,down,Alicia Keys,No One,65,27,191,,,,
72,up,Chris Brown,No Guidance (feat. Drake),88,12,173,34,2019-10-06,34,2019-10-06
73,up,Dusty Springfield,Son of a Preacher Man,74,53,51,,,,
74,up,SZA,Good Days,83,4,78,39,2021-01-03,8,2021-01-10
75,down,J Balvin & Willy William,Mi Gente,69,38,120,,,,
76,up,The Weeknd,Earned It (Fifty Shades of Grey),86,76,2,,,,
77,down,Destiny's Child,Say My Name,70,50,60,,,,
78,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,75,37,100,,,,
79,down,The Pointer Sisters,I'm So Excited,72,58,62,,,,
80,-,The Weeknd,Kiss Land,-,27,26,,,,
81,down,SZA,Nobody Gets Me,79,16,50,,,,
82,up,Bill Withers,Ain't No Sunshine,85,24,168,76,2020-04-05,76,2020-04-05
83,-,Jeremih,Birthday Sex,-,55,35,,,,
84,down,The Weeknd,Dark Times (feat. Ed Sheeran),80,46,32,,,,
85,up,The Weeknd,The Morning (Original),93,70,5,,,,
86,down,The Weeknd,Six Feet Under,82,37,34,,,,
87,up,Jay Sean,Down (feat. Lil Wayne),95,48,66,,,,
88,-,Philip Bailey,Easy Lover,-,25,43,,,,
89,down,Beyoncé,Sweet Dreams,81,66,13,,,,
90,-,Macy Gray,I Try,-,90,1,,,,
91,-,Cynthia Erivo,Stand Up (from Harriet),-,7,83,,,,
92,down,J. Cole,Work Out,89,25,95,,,,
93,up,Aretha Franklin,I Say a Little Prayer,97,59,97,,,,
94,down,Blondie,Call Me,87,67,49,,,,
95,-,The Weeknd,Less Than Zero,-,7,47,,,,
96,down,Alicia Keys,If I Ain't Got You,90,37,183,,,,
97,down,Tina Turner,The Best (Edit),84,20,138,,,,
98,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,99,62,34,,,,
99,up,The Weeknd,Is There Someone Else?,100,8,59,,,,
100,-,SZA,Shirt,-,10,31,,,,
