Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,7,2,16,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,After Hours,3,2,7,37,2020-02-23,22,2020-03-01
5,up,The Weeknd,Heartless,6,2,19,22,2019-12-01,5,2019-12-08
6,up,PARTYNEXTDOOR,BELIEVE IT,57,4,2,100,2020-03-29,55,2020-04-05
7,up,The Weeknd,Save Your Tears,9,1,3,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Hardest To Love,5,5,3,96,2020-03-22,29,2020-03-29
9,down,The Weeknd,Alone Again,4,4,3,62,2020-03-22,21,2020-03-29
10,down,The Weeknd,Too Late,8,8,3,86,2020-03-22,31,2020-03-29
11,up,The Weeknd,Faith,14,11,3,45,2020-03-29,45,2020-03-29
12,down,The Weeknd,Scared To Live,10,10,3,96,2020-03-22,37,2020-03-29
13,up,Doja Cat,Like That (feat. Gucci Mane),15,7,9,99,2020-04-12,91,2020-04-19
14,down,The Weeknd,Starboy (feat. Daft Punk),11,2,22,,,,
15,down,The Weeknd,Snowchild,12,12,3,33,2020-03-29,33,2020-03-29
16,down,John Legend,All of Me,13,3,22,,,,
17,down,Khalid & Disclosure,Know Your Worth,16,2,9,66,2020-02-09,39,2020-02-16
18,down,The Weeknd,Escape From LA,17,17,3,41,2020-03-29,41,2020-03-29
19,up,Tory Lanez,The Take (feat. Chris Brown),21,10,6,65,2019-11-24,65,2019-11-24
20,down,The Weeknd,The Hills,18,3,22,,,,
21,up,The Weeknd,Repeat After Me (Interlude),23,21,3,62,2020-03-29,62,2020-03-29
22,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,20,3,22,,,,
23,down,Calin,Perfect Week,22,2,22,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,5,22,,,,
25,up,The Weeknd,Until I Bleed Out,25,25,3,89,2020-03-29,89,2020-03-29
26,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),37,26,5,,,,
27,down,The Weeknd,Call Out My Name,24,7,22,,,,
28,down,Ali Gatie,It's You,26,5,22,41,2019-10-06,35,2019-10-27
29,up,Kali & Peter Pann,Bol Raz Jeden Král,29,8,22,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,22,,,,
31,up,Doja Cat & Tyga,Juicy,31,9,22,,,,
32,down,The Weeknd,Can't Feel My Face,27,4,22,,,,
33,up,Kali & Peter Pann,Užívam Si To,35,10,22,,,,
34,down,Doja Cat,Candy,28,1,22,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,6,21,,,,
36,down,Ben Cristovao,Naha,32,10,22,,,,
37,-,The Weeknd,Missed You (Bonus Track),-,37,1,,,,
38,up,7krat3,Boh Dal Love (feat. PSH),60,38,3,,,,
39,down,"Earth, Wind & Fire",September,34,3,22,,,,
40,up,Jhené Aiko,B.S. (feat. H.E.R.),77,40,5,79,2020-03-08,73,2020-03-15
41,down,Amy Winehouse,Back to Black,40,4,22,,,,
42,down,blackbear,Idfc,36,10,22,,,,
43,up,Calin,Olivia,45,15,22,,,,
44,down,Refew,Mám Na Tebe Chuť,38,8,22,,,,
45,-,The Weeknd,Nothing Compares (Bonus Track),-,45,1,,,,
46,up,Alicia Keys,If I Ain't Got You,50,37,22,,,,
47,down,Joji,Yeah Right,43,10,22,,,,
48,down,Khalid,Better,42,18,22,,,,
49,down,Monika Bagárová,Like (feat. Natalii),41,3,12,,,,
50,down,Khalid,Young Dumb & Broke,49,18,22,,,,
51,up,Joji,SLOW DANCING IN THE DARK,59,30,22,,,,
52,down,Khalid,Saturday Nights,47,37,22,,,,
53,down,Khalid,Talk,46,8,22,86,2019-10-06,86,2019-10-06
54,up,Andra Day,Rise Up,54,39,12,63,2020-04-05,63,2020-04-05
55,down,Estelle,American Boy (feat. Kanye West),51,21,22,,,,
56,up,Jessie Reyez,COFFIN (feat. Eminem),69,56,2,,,,
57,down,Khalid,8TEEN,55,22,22,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,10,22,,,,
59,down,Brent Faiyaz,Trust,44,27,7,,,,
60,up,Rihanna,Don't Stop the Music,70,3,22,,,,
61,up,Chris Brown,No Guidance (feat. Drake),65,12,22,34,2019-10-06,34,2019-10-06
62,down,Childish Gambino,Redbone,56,24,22,,,,
63,-,Bill Withers,Ain't No Sunshine,-,24,14,76,2020-04-05,76,2020-04-05
64,up,Ben E. King,Stand By Me,64,13,22,,,,
65,up,Alicia Keys,No One,68,27,17,,,,
66,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),58,33,16,,,,
67,down,Doja Cat,Cyber Sex,61,47,10,,,,
68,-,The Weeknd,Final Lullaby (Bonus Track),-,68,1,,,,
69,up,Kaash Paige,Love Songs,72,13,22,,,,
70,down,Saul,Včera Mi Zhorel Dom,63,23,22,,,,
71,down,The Weeknd,Often,62,11,16,,,,
72,down,K-Ci & JoJo,All My Life,53,28,3,,,,
73,down,Philip Bailey,Easy Lover,48,25,3,,,,
74,up,Aya Nakamura,Djadja,100,24,19,85,2020-06-28,70,2020-07-19
75,-,Bill Withers,Lovely Day,-,75,1,,,,
76,-,blackbear,do re mi,-,32,21,,,,
77,up,J Balvin & Willy William,Mi Gente,82,38,22,,,,
78,down,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],52,52,2,,,,
79,-,Bill Withers,Lean On Me,-,79,1,52,2020-04-05,52,2020-04-05
80,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,28,22,,,,
81,down,Lionel Richie,Hello,39,16,3,,,,
82,down,John Legend,Actions,67,48,2,,,,
83,down,Terence Trent D'Arby,Sign Your Name,79,34,3,,,,
84,down,PARTYNEXTDOOR,Loyal (feat. Drake),71,13,11,90,2019-11-24,42,2019-12-01
85,-,Khalid & Normani,Love Lies,-,53,17,,,,
86,up,The Weeknd,Reminder,92,4,21,,,,
87,up,TLC,No Scrubs,87,47,7,,,,
88,-,"Aron, Moonkey & MYGAL",Sigo,-,85,1,,,,
89,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],73,73,2,,,,
90,-,Seal,Kiss from a Rose,-,36,7,,,,
91,-,Khalid,Eleven,-,4,12,,,,
92,down,Annet X,Mon Ami,83,32,22,,,,
93,-,Chaka Khan,Ain't Nobody,-,93,1,,,,
94,down,Corinne Bailey Rae,Put Your Records On,85,38,9,,,,
95,down,Khalid,Location,93,38,22,,,,
96,-,Warner/Chappell Productions,Why Baby Why,-,96,1,,,,
97,-,Jeremih,Birthday Sex,-,55,13,,,,
98,-,Vadak,Love Potion,-,71,7,,,,
99,down,The Weeknd,After Hours (The Blaze Remix),86,86,2,,,,
100,-,Ciara,Level Up,-,65,11,,,,
