Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,101,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,3,1,13,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,28,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,85,80,2020-03-22,1,2021-03-21
5,up,Realestk,Wfm,12,5,3,,,,
6,down,John Legend,All of Me,5,3,104,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,104,,,,
8,down,The Weeknd,The Hills,7,3,104,,,,
9,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,104,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,104,,,,
11,down,Cynthia Erivo,Stand Up (from Harriet),9,7,32,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,104,,,,
13,up,Vegedream,Ramenez la coupe à la maison,13,3,33,,,,
14,down,blackbear,Idfc,10,10,104,,,,
15,up,Kali & Peter Pann,Užívam Si To,15,10,104,,,,
16,up,Rihanna,Disturbia,29,6,71,,,,
17,up,The Weeknd,Call Out My Name,22,7,104,,,,
18,up,The Weeknd,In Your Eyes,20,2,85,41,2020-03-22,12,2020-03-29
19,up,Doja Cat,Streets,24,2,52,27,2021-01-24,7,2021-03-07
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,3,35,6,2021-03-14,2,2021-05-09
21,down,blackbear,Idfc,18,17,15,,,,
22,up,Amy Winehouse,Back to Black,28,4,104,,,,
23,down,Steve Lacy,Dark Red,16,8,14,,,,
24,down,Miyagi & Andy Panda,Патрон,17,5,31,,,,
25,up,Rihanna,Don't Stop the Music,26,3,104,,,,
26,down,Kali & Peter Pann,Bol Raz Jeden Král,23,8,104,,,,
27,down,Doja Cat,Say So,25,2,98,100,2020-02-02,6,2020-05-03
28,down,"Earth, Wind & Fire",Let's Groove,19,12,14,,,,
29,down,"Earth, Wind & Fire",September,27,3,104,,,,
30,up,Khalid & Disclosure,Know Your Worth,33,2,90,66,2020-02-09,39,2020-02-16
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,10,104,,,,
32,down,Fousheé,Deep End,31,2,57,,,,
33,up,Khalid,Better,37,18,103,,,,
34,-,Amy Winehouse,Rehab,-,34,80,,,,
35,up,Joji,Yeah Right,41,10,104,,,,
36,up,The Weeknd,Can't Feel My Face,47,4,104,,,,
37,down,Childish Gambino,Redbone,36,24,104,,,,
38,up,The Weeknd,After Hours,84,2,88,37,2020-02-23,22,2020-03-01
39,up,Khalid,Present,48,39,2,,,,
40,down,Ali Gatie,It's You,38,5,103,41,2019-10-06,35,2019-10-27
41,down,Chlöe,Have Mercy,35,21,8,,,,
42,up,The Weeknd,Often,54,11,92,,,,
43,-,Alicia Keys,Fallin',-,35,82,,,,
44,down,Refew,Mám Na Tebe Chuť,32,8,103,,,,
45,down,The Weeknd,Die For You,34,4,38,,,,
46,down,Summer Walker & City Girls,Ex For A Reason,42,42,3,,,,
47,down,Ben E. King,Stand By Me,45,13,101,,,,
48,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,6,103,,,,
49,down,Giveon,HEARTBREAK ANNIVERSARY,46,5,36,37,2021-02-21,8,2021-03-21
50,-,Jay Sean,Down (feat. Lil Wayne),-,48,34,,,,
51,down,Khalid,Young Dumb & Broke,39,18,103,,,,
52,up,Lloyd,All I Need,55,42,4,,,,
53,up,Alicia Keys,No One,58,27,83,,,,
54,-,Joji,SLOW DANCING IN THE DARK,-,30,102,,,,
55,-,Annet X,Loterie,-,22,12,,,,
56,-,Majid Jordan,Stars Align (with Drake),-,56,1,,,,
57,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,57,1,,,,
58,-,Tina Turner,The Best,-,7,4,,,,
59,-,Sade,No Ordinary Love,-,59,4,,,,
60,-,The Weeknd,Secrets,-,60,2,,,,
61,-,blackbear,DEAD TO ME,-,61,2,,,,
62,-,Stevie Wonder,Sir Duke,-,54,18,,,,
63,-,Sade,The Sweetest Taboo,-,63,1,,,,
64,up,Dominika Mirgova,Na Mesiac,68,29,4,,,,
65,-,Kali & Peter Pann,Doteraz,-,39,47,,,,
66,-,Miyagi & Andy Panda,All the Time,-,17,11,,,,
67,down,Seal,Kiss from a Rose,52,36,51,,,,
68,-,James Brown,I Got You (I Feel Good),-,61,15,,,,
69,-,blackbear,idfc (Tarro Remix),-,27,53,,,,
70,-,The Weeknd,Heartless,-,2,100,22,2019-12-01,5,2019-12-08
71,-,Doja Cat & Tyga,Juicy,-,9,67,,,,
72,-,J Balvin & Willy William,Mi Gente,-,38,57,,,,
73,-,The Supremes,Stop! In the Name of Love (Single Version),-,73,1,,,,
74,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,74,1,,,,
75,-,Four Tops,Reach Out I'll Be There,-,75,1,,,,
76,up,By Индия,люби меня так,82,62,7,,,,
77,down,Ben Cristovao,Naha,43,10,104,,,,
78,-,Amy Winehouse,Tears Dry On Their Own,-,77,3,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,67,,,,
80,-,The Weeknd,Faith,-,11,46,45,2020-03-29,45,2020-03-29
81,-,Aya Nakamura,Djadja,-,24,90,85,2020-06-28,70,2020-07-19
82,-,SZA,Broken Clocks,-,82,1,,,,
83,-,Kali & Peter Pann,Aké By To Bolo (feat. Nerieš),-,80,2,,,,
84,-,Aaliyah,At Your Best (You Are Love),-,84,1,,,,
85,-,Blondie,Call Me,-,67,1,,,,
86,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,44,26,,,,
87,-,Black Pumas,Colors,-,70,10,,,,
88,-,Amy Winehouse,Addicted,-,88,1,,,,
89,-,Saul,Niekde V Oblakoch,-,3,71,,,,
90,-,The Weeknd,Alone Again,-,4,70,62,2020-03-22,21,2020-03-29
91,-,Willy William,Ego (Radio Edit),-,82,4,,,,
92,-,Amy Winehouse,He Can Only Hold Her,-,92,1,,,,
93,-,Saul,Premena,-,18,7,,,,
94,down,Destiny's Child,"Bills, Bills, Bills",74,5,20,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,11,68,98,2020-05-31,13,2020-08-16
96,-,Amy Winehouse,Some Unholy War,-,96,1,,,,
97,-,Alicia Keys,If I Ain't Got You,-,37,87,,,,
98,-,Sade,Pearls,-,98,1,,,,
99,-,PJ Morton,Say So (feat. Jojo),-,99,1,,,,
100,-,Stevie Wonder,Part-Time Lover,-,100,1,,,,
