Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,23,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,36,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,5,3,42,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,42,,,,
6,up,Khalid & Disclosure,Know Your Worth,8,2,29,66,2020-02-09,39,2020-02-16
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,42,,,,
8,up,The Weeknd,The Hills,9,3,42,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,42,,,,
10,up,WSTRN,In2,11,4,4,,,,
11,up,Chris Brown & Young Thug,Go Crazy,13,11,16,98,2020-05-31,13,2020-08-16
12,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,10,5,5,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,42,,,,
14,up,Calin,Perfect Week,14,2,42,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,6,41,,,,
16,up,Saul,Niekde V Oblakoch,17,3,13,,,,
17,down,"Earth, Wind & Fire",September,6,3,42,,,,
18,up,Kali & Peter Pann,Bol Raz Jeden Král,19,8,42,,,,
19,up,Kali & Peter Pann,Užívam Si To,24,10,42,,,,
20,up,"Victoria Monét, Khalid & SG Lewis",Experience,65,20,2,,,,
21,up,The Weeknd,Call Out My Name,21,7,42,,,,
22,up,The Weeknd,Save Your Tears,29,1,23,80,2020-03-22,1,2021-03-21
23,up,The Weeknd,Can't Feel My Face,25,4,42,,,,
24,down,Khalid,Talk,18,8,42,86,2019-10-06,86,2019-10-06
25,down,Doja Cat,Like That (feat. Gucci Mane),22,7,29,99,2020-04-12,91,2020-04-19
26,up,Aya Nakamura,Djadja,33,24,39,85,2020-06-28,70,2020-07-19
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,10,42,,,,
28,down,Ali Gatie,It's You,23,5,42,41,2019-10-06,35,2019-10-27
29,up,Joji,Yeah Right,32,10,42,,,,
30,down,Ben Cristovao,Naha,26,10,42,,,,
31,up,Doja Cat,Rules,31,28,17,,,,
32,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],27,23,9,,,,
33,up,The Weeknd,After Hours,34,2,27,37,2020-02-23,22,2020-03-01
34,down,The Weeknd,Heartless,28,2,39,22,2019-12-01,5,2019-12-08
35,up,Amy Winehouse,Back to Black,36,4,42,,,,
36,down,Rihanna,Don't Stop the Music,35,3,42,,,,
37,up,Estelle,American Boy (feat. Kanye West),37,21,42,,,,
38,up,Khalid,Better,38,18,42,,,,
39,up,Refew,Mám Na Tebe Chuť,43,8,42,,,,
40,up,Joji,SLOW DANCING IN THE DARK,44,30,42,,,,
41,up,Alicia Keys,Underdog,45,13,22,69,2020-01-12,43,2020-03-29
42,up,Alicia Keys,So Done (feat. Khalid),69,42,2,,,,
43,up,blackbear,Idfc,52,10,42,,,,
44,down,Chris Brown,No Guidance (feat. Drake),40,12,42,34,2019-10-06,34,2019-10-06
45,up,Saul,Včera Mi Zhorel Dom,49,23,42,,,,
46,up,Boney M.,Daddy Cool,47,39,38,,,,
47,down,Khalid,Young Dumb & Broke,30,18,42,,,,
48,down,Ben E. King,Stand By Me,41,13,42,,,,
49,down,Mark Ronson,Valerie,46,20,37,,,,
50,up,The Weeknd,Faith,57,11,23,45,2020-03-29,45,2020-03-29
51,up,Childish Gambino,Redbone,70,24,42,,,,
52,down,Calin,Olivia,51,15,42,,,,
53,up,Khalid,8TEEN,59,22,42,,,,
54,down,The Weeknd,Hardest To Love,42,5,23,96,2020-03-22,29,2020-03-29
55,up,Kapitán Demo,"Láska, Pokora A Sluníčko",71,34,32,,,,
56,down,Tory Lanez,The Take (feat. Chris Brown),54,10,26,65,2019-11-24,65,2019-11-24
57,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),80,49,2,,,,
58,up,Alicia Keys,If I Ain't Got You,58,37,42,,,,
59,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],60,13,14,,,,
60,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,53,20,11,,,,
61,down,Tina Turner,The Best (Edit),39,20,39,,,,
62,-,Kali & Peter Pann,Doteraz,-,39,22,,,,
63,up,The Weeknd,Escape From LA,74,17,22,41,2020-03-29,41,2020-03-29
64,-,TLC,No Scrubs,-,47,16,,,,
65,up,J Balvin & Willy William,Mi Gente,81,38,42,,,,
66,-,Boney M.,Sunny,-,66,2,,,,
67,-,Seal,Kiss from a Rose,-,36,17,,,,
68,down,Doja Cat,Freak,66,45,2,,,,
69,down,The Weeknd,Alone Again,50,4,23,62,2020-03-22,21,2020-03-29
70,down,Doja Cat & Tyga,Juicy,56,9,42,,,,
71,down,Saul,Moment,61,8,17,,,,
72,down,The Weeknd,Too Late,67,8,23,86,2020-03-22,31,2020-03-29
73,-,Igor Kmeto,Tak Poď Sem (feat. Elpe),-,49,24,,,,
74,down,Khalid,Saturday Nights,68,37,42,,,,
75,up,Destiny's Child,Say My Name (Edit),76,56,22,,,,
76,-,Andra Day,Rise Up,-,39,30,63,2020-04-05,63,2020-04-05
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,28,34,,,,
78,down,TLC,No Scrubs,63,35,36,,,,
79,-,Sade,No Ordinary Love,-,59,1,,,,
80,up,Amy Winehouse,Rehab,95,34,30,,,,
81,up,Doja Cat,Candy,88,1,39,,,,
82,down,The Weeknd,Scared To Live,64,10,23,96,2020-03-22,37,2020-03-29
83,-,The Weeknd,Often,-,11,30,,,,
84,down,The Weeknd,Snowchild,62,12,23,33,2020-03-29,33,2020-03-29
85,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),96,33,31,,,,
86,down,PARTYNEXTDOOR,BELIEVE IT,72,4,21,100,2020-03-29,55,2020-04-05
87,-,Arlo Parks,Hurt,-,73,1,,,,
88,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),85,44,18,,,,
89,-,Alicia Keys,Fallin',-,35,27,,,,
90,down,Summer Walker,Girls Need Love,75,61,15,,,,
91,-,Taomi,Lebo Iba Spolu (feat. Porsche Boy),-,91,1,,,,
92,-,Aretha Franklin,Respect,-,56,12,,,,
93,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,55,32,26,,,,
94,-,Jorja Smith,Blue Lights,-,67,1,,,,
95,-,Masego,Tadow (feat. FKJ),-,35,6,,,,
96,-,Refew,Jediná,-,61,3,,,,
97,-,Dusty Springfield,Son of a Preacher Man,-,53,1,,,,
98,up,Bill Withers,Ain't No Sunshine,99,24,33,76,2020-04-05,76,2020-04-05
99,-,Akon,Locked Up,-,80,3,,,,
100,-,Annet X,Mon Ami,-,32,36,,,,
