Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,207,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,191,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,210,,,,
5,up,The Weeknd,Die For You,5,4,144,,,,
6,up,Rihanna,Don't Stop the Music,7,3,210,,,,
7,up,Cavalier,Nemůžu Si Dovolit (feat. Ben Cristovao),15,7,36,,,,
8,down,Miguel,Sure Thing,6,1,122,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,210,,,,
10,up,SZA,Kill Bill,11,3,49,,,,
11,down,The Weeknd,The Hills,10,3,210,,,,
12,down,The Weeknd,Heartless,8,2,206,22,2019-12-01,5,2019-12-08
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,6,209,,,,
14,down,Rihanna,Disturbia,9,6,177,,,,
15,up,The Weeknd,Reminder,16,4,89,,,,
16,down,Chris Brown,Under the Influence,12,1,80,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,134,76,2021-04-25,2,2021-05-02
18,down,The Weeknd,Can't Feel My Face,13,4,210,,,,
19,up,Saul,Niekde V Oblakoch,25,3,173,,,,
20,down,The Weeknd,After Hours,19,2,194,37,2020-02-23,22,2020-03-01
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,10,210,,,,
22,down,The Weeknd,Call Out My Name,20,7,210,,,,
23,down,Refew,Mám Na Tebe Chuť,21,8,209,,,,
24,down,John Legend,All of Me,23,3,210,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,210,,,,
26,up,Calin,Olivia,77,15,123,,,,
27,down,Mary J. Blige,Family Affair,26,26,79,,,,
28,down,Kali & Peter Pann,Užívam Si To,27,10,210,,,,
29,up,SZA,Snooze,29,18,49,,,,
30,down,Vegedream,Ramenez la coupe à la maison,28,3,139,,,,
31,up,The Weeknd,Party Monster,32,7,67,,,,
32,down,The Weeknd,House of Balloons / Glass Table Girls,31,15,28,,,,
33,up,The Weeknd,In the Night,56,28,57,,,,
34,up,Amy Winehouse,Back to Black,34,4,210,,,,
35,up,Mark Ronson,Valerie,37,20,172,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,18,165,,,,
37,down,"Earth, Wind & Fire",September,33,3,210,,,,
38,down,Khalid,Young Dumb & Broke,35,18,209,,,,
39,down,The Weeknd,In Your Eyes,38,2,191,41,2020-03-22,12,2020-03-29
40,down,Montell Fish,Hotel,36,8,59,,,,
41,up,Doja Cat,Say So,42,2,199,100,2020-02-02,6,2020-05-03
42,up,Kali & Peter Pann,Bol Raz Jeden Král,44,8,209,,,,
43,up,The Weeknd,Wicked Games,70,38,62,,,,
44,down,Ben E. King,Stand By Me,39,13,207,,,,
45,up,Ben Cristovao,Naha,61,10,205,,,,
46,up,Jaroslav Oláh,Nemůžu zapomenout,47,7,124,,,,
47,down,Childish Gambino,Redbone,45,24,210,,,,
48,up,Tory Lanez,The Color Violet,49,24,61,,,,
49,down,Steve Lacy,Bad Habit,41,4,70,,,,
50,up,TLC,No Scrubs,50,35,186,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,52,5,80,,,,
52,down,The Weeknd,Often,46,11,198,,,,
53,down,The Weeknd,Sacrifice,43,1,97,,,,
54,up,Nelly,Dilemma,59,42,61,,,,
55,down,Marshmello & Khalid,Numb,40,4,75,,,,
56,down,Destiny's Child,Survivor,51,29,130,,,,
57,up,Steve Lacy,Dark Red,58,8,111,,,,
58,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),54,28,78,,,,
59,down,Seal,Kiss from a Rose,57,36,141,,,,
60,down,The Weeknd,Take My Breath,48,2,49,,,,
61,up,Kali Uchis,Moonlight,68,38,29,,,,
62,up,Khalid,Talk,62,8,175,86,2019-10-06,86,2019-10-06
63,up,Saul,Včera Mi Zhorel Dom,64,23,116,,,,
64,down,Khalid,Location,60,38,148,,,,
65,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,75,37,98,,,,
66,down,Doja Cat,Streets,65,2,150,27,2021-01-24,7,2021-03-07
67,down,Alicia Keys,No One,63,27,189,,,,
68,down,Estelle,American Boy (feat. Kanye West),67,21,202,,,,
69,up,Doja Cat,Like That (feat. Gucci Mane),71,7,129,99,2020-04-12,91,2020-04-19
70,up,Destiny's Child,Say My Name,73,50,58,,,,
71,up,J Balvin & Willy William,Mi Gente,90,38,118,,,,
72,up,The Weeknd,Dark Times (feat. Ed Sheeran),94,46,30,,,,
73,up,Bill Withers,Ain't No Sunshine,81,24,166,76,2020-04-05,76,2020-04-05
74,up,The Weeknd,The Morning,85,24,32,,,,
75,-,J. Cole,Work Out,-,25,93,,,,
76,up,Alicia Keys,If I Ain't Got You,91,37,181,,,,
77,up,Chris Brown,No Guidance (feat. Drake),78,12,171,34,2019-10-06,34,2019-10-06
78,down,Jeremih,Birthday Sex,55,55,34,,,,
79,-,Jay Sean,Down (feat. Lil Wayne),-,48,64,,,,
80,down,Dusty Springfield,Son of a Preacher Man,76,53,49,,,,
81,down,Khalid,Better,74,18,207,,,,
82,down,The Pointer Sisters,I'm So Excited,72,58,60,,,,
83,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,50,21,,,,
84,down,SZA,Nobody Gets Me,69,16,48,,,,
85,-,The Weeknd,Six Feet Under,-,37,32,,,,
86,-,Beyoncé,Sweet Dreams,-,66,11,,,,
87,down,SZA,Good Days,80,4,76,39,2021-01-03,8,2021-01-10
88,up,Blondie,Call Me,98,67,47,,,,
89,down,The Weeknd,Kiss Land,83,27,25,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),86,46,100,,,,
91,-,The Weeknd,Scared To Live,-,10,48,96,2020-03-22,37,2020-03-29
92,down,The Weeknd,Is There Someone Else?,79,8,57,,,,
93,down,Tina Turner,The Best (Edit),92,20,136,,,,
94,-,Chris Brown,Angel Numbers / Ten Toes,-,2,1,,,,
95,up,Amy Winehouse,Rehab,100,34,163,,,,
96,down,Alan Murin,Voľný pád,93,93,2,,,,
97,-,Philip Bailey,Easy Lover,-,25,42,,,,
98,-,Ben Cristovao,TOHLE BUDE BOLET,-,2,23,,,,
99,down,Aretha Franklin,I Say a Little Prayer,88,59,95,,,,
100,-,Boney M.,Daddy Cool,-,39,155,,,,
