Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,51,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,2,18,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,70,,,,
5,up,The Weeknd,In Your Eyes,6,2,51,41,2020-03-22,12,2020-03-29
6,up,John Legend,All of Me,7,3,70,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,5,70,,,,
8,up,The Weeknd,The Hills,9,3,70,,,,
9,down,Fousheé,Deep End,8,2,23,,,,
10,up,Kali Uchis,telepatía,34,4,2,27,2021-02-28,6,2021-03-28
11,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,11,3,70,,,,
12,up,SZA,Good Days,12,4,11,39,2021-01-03,8,2021-01-10
13,up,The Weeknd,Call Out My Name,13,7,70,,,,
14,up,Doja Cat,Say So,15,2,64,100,2020-02-02,6,2020-05-03
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,70,,,,
16,up,Rihanna,Disturbia,17,6,37,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,10,70,,,,
18,down,The Weeknd,Can't Feel My Face,10,6,70,,,,
19,up,Khalid & Disclosure,Know Your Worth,25,2,57,66,2020-02-09,39,2020-02-16
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,6,69,,,,
21,down,The Weeknd,Often,19,11,58,,,,
22,up,Calin,Perfect Week,23,2,70,,,,
23,down,Kali & Peter Pann,Užívam Si To,22,10,70,,,,
24,down,Kali & Peter Pann,Bol Raz Jeden Král,20,8,70,,,,
25,down,"Earth, Wind & Fire",September,14,3,70,,,,
26,down,Dadan,Bby,24,21,6,,,,
27,up,Rihanna,Don't Stop the Music,27,3,70,,,,
28,up,Estelle,American Boy (feat. Kanye West),33,21,69,,,,
29,down,Childish Gambino,Redbone,26,24,70,,,,
30,up,Joji,Yeah Right,32,10,70,,,,
31,down,Ben Cristovao,Naha,28,10,70,,,,
32,down,The Weeknd,Heartless,30,2,67,22,2019-12-01,5,2019-12-08
33,up,The Weeknd,After Hours,40,2,55,37,2020-02-23,22,2020-03-01
34,up,Saul,Niekde V Oblakoch,37,3,41,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),42,7,56,99,2020-04-12,91,2020-04-19
36,down,Aretha Franklin,Respect,35,20,57,,,,
37,down,blackbear,Idfc,36,10,70,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,76,5,2,37,2021-02-21,8,2021-03-21
39,up,Ali Gatie,It's You,51,5,70,41,2019-10-06,35,2019-10-27
40,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),29,15,9,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
42,up,The Weeknd,Hardest To Love,43,5,50,96,2020-03-22,29,2020-03-29
43,down,Khalid,Better,41,18,70,,,,
44,down,The Weeknd,Die For You,39,4,15,,,,
45,up,Khalid,Young Dumb & Broke,47,18,70,,,,
46,up,7krat3,Tygrovanej Sprej (feat. Jiri Korn),62,46,2,,,,
47,down,Amy Winehouse,Back to Black,31,7,70,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,18,34,,,,
49,down,Chris Brown,No Guidance (feat. Drake),44,12,70,34,2019-10-06,34,2019-10-06
50,up,blackbear,idfc (Tarro Remix),86,27,28,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,28,61,,,,
52,-,Aya Nakamura,Djadja,-,24,64,85,2020-06-28,70,2020-07-19
53,up,Joji,SLOW DANCING IN THE DARK,74,30,69,,,,
54,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,54,3,,,,
55,down,Refew,Mám Na Tebe Chuť,48,8,69,,,,
56,down,The Weeknd,Alone Again,45,4,51,62,2020-03-22,21,2020-03-29
57,-,TLC,No Scrubs,-,47,40,,,,
58,down,Khalid,Talk,55,8,69,86,2019-10-06,86,2019-10-06
59,up,TLC,No Scrubs,68,35,61,,,,
60,down,Ben E. King,Stand By Me,57,13,69,,,,
61,down,Doja Cat,Rules,50,28,42,,,,
62,-,Miguel,Sure Thing,-,1,15,,,,
63,down,Chris Brown & Young Thug,Go Crazy,38,11,44,98,2020-05-31,13,2020-08-16
64,-,Boney M.,Daddy Cool,-,39,62,,,,
65,-,Jackson 5,I Want You Back,-,37,1,,,,
66,-,Arlo Parks,Caroline,-,60,5,,,,
67,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,67,14,,,,
68,-,Joji,WANTED U,-,68,2,,,,
69,-,Joji,worldstar money (interlude),-,46,10,,,,
70,down,Brent Faiyaz,Dead Man Walking,59,51,14,,,,
71,-,Destiny's Child,Say My Name,-,50,1,,,,
72,up,Bill Withers,Ain't No Sunshine,85,24,56,76,2020-04-05,76,2020-04-05
73,up,Aloe Blacc,I Need a Dollar,100,52,28,,,,
74,-,Khalid,Bad Luck,-,74,1,,,,
75,up,Saul,Včera Mi Zhorel Dom,75,23,65,,,,
76,down,PLAZA,All Mine,56,56,3,,,,
77,-,Ciara,Level Up,-,65,25,,,,
78,-,Aya Nakamura,Copines,-,38,4,,,,
79,down,Alicia Keys,"Empire State of Mind, Pt. 2",73,37,51,,,,
80,down,The Weeknd,Often (Kygo Remix),58,31,15,,,,
81,-,Saul,Cestou Časom,-,47,25,,,,
82,-,The Weeknd,Scared To Live,-,10,38,96,2020-03-22,37,2020-03-29
83,-,Kool & The Gang,Get Down On It,-,83,1,,,,
84,-,Rihanna,Rehab,-,43,11,,,,
85,-,Marvin Gaye,Sexual Healing,-,85,2,,,,
86,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,19,25,,,,
87,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),96,43,14,,,,
88,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,88,1,,,,
89,-,The Weeknd,Try Me,-,35,5,,,,
90,down,The Weeknd,Wicked Games,84,38,6,,,,
91,-,Khalid,Saturday Nights,-,37,56,,,,
92,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),91,24,21,,,,
93,up,Andra Day,Rise Up,99,39,41,63,2020-04-05,63,2020-04-05
94,-,J. Cole,Work Out,-,25,24,,,,
95,-,Joji,TEST DRIVE,-,76,15,,,,
96,-,Leat'eq,Tokyo,-,39,1,,,,
97,-,The Weeknd,Snowchild,-,12,38,33,2020-03-29,33,2020-03-29
98,down,Miyagi & Andy Panda,All the Time,97,17,10,,,,
99,-,Mark Ronson,Valerie,-,20,59,,,,
100,-,Annet X,Mon Ami,-,32,40,,,,
