Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,3,1,79,,,,
2,down,The Weeknd,Blinding Lights,1,1,164,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),2,2,167,,,,
4,up,Chris Brown,Under the Influence,4,1,37,,,,
5,up,SZA,Kill Bill,6,3,6,,,,
6,down,The Weeknd,Save Your Tears,5,1,148,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Die For You,7,4,101,,,,
8,up,Calin,Perfect Week,9,2,126,,,,
9,up,The Weeknd,Party Monster,11,7,24,,,,
10,down,Vegedream,Ramenez la coupe à la maison,8,3,96,,,,
11,down,Steve Lacy,Bad Habit,10,4,27,,,,
12,up,The Weeknd,The Hills,13,3,167,,,,
13,down,Marshmello & Khalid,Numb,12,4,32,,,,
14,up,The Weeknd,Heartless,18,2,163,22,2019-12-01,5,2019-12-08
15,up,The Weeknd,Call Out My Name,16,7,167,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,91,76,2021-04-25,2,2021-05-02
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,5,167,,,,
18,down,The Weeknd,After Hours,17,2,151,37,2020-02-23,22,2020-03-01
19,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,22,3,167,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,167,,,,
21,up,SZA,Low,30,21,6,,,,
22,down,Rihanna,Don't Stop the Music,21,3,167,,,,
23,up,John Legend,All of Me,24,3,167,,,,
24,up,Tory Lanez,The Color Violet,27,24,18,,,,
25,down,The Weeknd,Can't Feel My Face,23,6,167,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,6,166,,,,
27,down,SZA,Shirt,25,10,12,,,,
28,up,Refew,Mám Na Tebe Chuť,29,8,166,,,,
29,down,"Earth, Wind & Fire",September,28,3,167,,,,
30,up,Childish Gambino,Redbone,35,26,167,,,,
31,up,The Weeknd & Gesaffelstein,I Was Never There,31,5,37,,,,
32,up,Khalid,Young Dumb & Broke,33,18,166,,,,
33,up,Amy Winehouse,Back to Black,34,13,167,,,,
34,up,Jaroslav Oláh,Nemůžu zapomenout,37,7,81,,,,
35,up,The Weeknd,In Your Eyes,36,2,148,41,2020-03-22,12,2020-03-29
36,down,The Weeknd,Sacrifice,32,1,54,,,,
37,up,The Weeknd,Six Feet Under,64,37,12,,,,
38,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,28,35,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,10,167,,,,
40,up,Kali & Peter Pann,Užívam Si To,43,10,167,,,,
41,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],58,28,4,,,,
42,down,SZA,Nobody Gets Me,39,16,6,,,,
43,down,Mark Ronson,Valerie,38,20,129,,,,
44,down,Ben E. King,Stand By Me,42,13,164,,,,
45,up,SZA,Blind,45,19,6,,,,
46,up,Montell Fish,Hotel,46,8,18,,,,
47,up,SZA,Love Language,48,26,6,,,,
48,up,Rihanna,Disturbia,49,7,134,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,18,122,,,,
50,up,Destiny's Child,Survivor,50,32,87,,,,
51,down,The Weeknd,Often,40,11,155,,,,
52,down,Alicia Keys,No One,47,27,146,,,,
53,down,Khalid,Location,52,38,105,,,,
54,up,Khalid,Talk,54,8,132,86,2019-10-06,86,2019-10-06
55,up,Nelly,Dilemma,61,42,18,,,,
56,up,The Weeknd,Is There Someone Else?,79,8,29,,,,
57,down,Seal,Kiss from a Rose,55,36,98,,,,
58,-,The Weeknd,Take My Breath,-,2,6,,,,
59,up,Aloe Blacc,I Need a Dollar,88,52,58,,,,
60,down,Kali & Peter Pann,Bol Raz Jeden Král,59,8,167,,,,
61,up,Khalid,Better,69,18,164,,,,
62,down,Endshpil,Приятная (feat. Ollane),60,37,8,,,,
63,up,Saul,Niekde V Oblakoch,68,3,130,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,28,139,,,,
65,down,TLC,No Scrubs,56,35,143,,,,
66,up,The Weeknd,Wicked Games,85,38,20,,,,
67,down,The Weeknd,Less Than Zero,63,7,27,,,,
68,up,The Weeknd,In the Night,83,28,16,,,,
69,down,Chris Brown,No Guidance (feat. Drake),65,12,130,34,2019-10-06,34,2019-10-06
70,up,Steve Lacy,Dark Red,70,8,77,,,,
71,up,Alicia Keys,If I Ain't Got You,71,37,143,,,,
72,up,Justine Skye,Collide (feat. Tyga),80,52,13,,,,
73,down,SZA,Snooze,72,18,6,,,,
74,down,SZA,Good Days,67,4,45,39,2021-01-03,8,2021-01-10
75,up,Doja Cat,Streets,78,2,111,27,2021-01-24,7,2021-03-07
76,down,SZA,Seek & Destroy,73,31,6,,,,
77,-,Xanemusic,Sure Thing Sped Up (Remix),-,14,1,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,3,95,6,2021-03-14,2,2021-05-09
79,-,FLO,Cardboard Box,-,71,2,,,,
80,-,Miguel,Sure Thing (Mixed),-,80,1,,,,
81,up,The Weeknd,Reminder,81,4,46,,,,
82,down,Aaryan Shah,Renegade,62,29,39,,,,
83,up,Joji,SLOW DANCING IN THE DARK,94,30,156,,,,
84,down,Ben Cristovao,Naha,82,10,163,,,,
85,down,The Weeknd,Try Me,74,35,51,,,,
86,-,PARTYNEXTDOOR,Her Old Friends,-,72,1,,,,
87,up,Childish Gambino,Me and Your Mama,98,15,24,,,,
88,up,Doja Cat,Freak,96,45,32,,,,
89,down,Hotel Ugly,Shut up My Moms Calling,66,49,13,,,,
90,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,53,37,57,,,,
91,down,The Weeknd,Earned It (Fifty Shades of Grey),84,57,42,,,,
92,-,The Weeknd,Snowchild,-,12,59,33,2020-03-29,33,2020-03-29
93,down,"Earth, Wind & Fire",Let's Groove,87,12,66,,,,
94,down,The Weeknd,Take My Breath,26,1,75,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",89,37,70,,,,
96,up,The Weeknd,Dark Times (feat. Ed Sheeran),100,46,4,,,,
97,up,SZA,Used (feat. Don Toliver),97,36,6,,,,
98,-,Calin,Olivia,-,15,114,,,,
99,-,The Weeknd,The Morning,-,24,3,,,,
100,-,Joji,Yeah Right,-,10,162,,,,
