Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,25,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,2,12,41,2020-03-22,12,2020-03-29
4,up,Saul,Niekde V Oblakoch,7,3,2,,,,
5,up,John Legend,All of Me,5,3,31,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,31,,,,
7,down,The Weeknd,Heartless,4,2,28,22,2019-12-01,5,2019-12-08
8,up,The Weeknd,The Hills,9,3,31,,,,
9,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,12,3,31,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,31,,,,
11,up,Calin,Perfect Week,13,2,31,,,,
12,down,The Weeknd,After Hours,11,2,16,37,2020-02-23,22,2020-03-01
13,up,Khalid & Disclosure,Know Your Worth,15,2,18,66,2020-02-09,39,2020-02-16
14,down,Doja Cat,Like That (feat. Gucci Mane),10,7,18,99,2020-04-12,91,2020-04-19
15,up,"Earth, Wind & Fire",September,17,3,31,,,,
16,down,The Weeknd,Save Your Tears,14,1,12,80,2020-03-22,1,2021-03-21
17,up,Ali Gatie,It's You,23,5,31,41,2019-10-06,35,2019-10-27
18,up,Alicia Keys,Underdog,27,13,11,69,2020-01-12,43,2020-03-29
19,down,PARTYNEXTDOOR,BELIEVE IT,16,4,11,100,2020-03-29,55,2020-04-05
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,31,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,6,30,,,,
22,down,The Weeknd,Call Out My Name,19,7,31,,,,
23,down,Kali & Peter Pann,Bol Raz Jeden Král,22,8,31,,,,
24,up,Aya Nakamura,Djadja,25,24,28,85,2020-06-28,70,2020-07-19
25,up,Kali & Peter Pann,Užívam Si To,26,10,31,,,,
26,up,The Weeknd,Can't Feel My Face,30,4,31,,,,
27,down,Tory Lanez,The Take (feat. Chris Brown),24,10,15,65,2019-11-24,65,2019-11-24
28,up,Ben Cristovao,Naha,28,10,31,,,,
29,down,The Weeknd,Hardest To Love,21,5,12,96,2020-03-22,29,2020-03-29
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,10,31,,,,
31,up,Khalid,Young Dumb & Broke,33,18,31,,,,
32,down,The Weeknd,Alone Again,29,4,12,62,2020-03-22,21,2020-03-29
33,up,Amy Winehouse,Back to Black,35,4,31,,,,
34,up,Refew,Mám Na Tebe Chuť,39,8,31,,,,
35,up,Saul,Včera Mi Zhorel Dom,44,23,31,,,,
36,up,Calin,Olivia,49,15,31,,,,
37,up,Roy Woods,Love You,52,37,7,,,,
38,up,Joji,Yeah Right,40,10,31,,,,
39,up,The Weeknd,Faith,42,11,12,45,2020-03-29,45,2020-03-29
40,down,Saul,Moment,31,8,6,,,,
41,down,Estelle,American Boy (feat. Kanye West),37,21,31,,,,
42,up,Chris Brown & Young Thug,Go Crazy,54,11,5,98,2020-05-31,13,2020-08-16
43,down,The Weeknd,Too Late,36,8,12,86,2020-03-22,31,2020-03-29
44,up,Alicia Keys,If I Ain't Got You,60,37,31,,,,
45,down,The Weeknd,Scared To Live,41,10,12,96,2020-03-22,37,2020-03-29
46,up,Khalid,Talk,48,8,31,86,2019-10-06,86,2019-10-06
47,down,Khalid,Better,43,18,31,,,,
48,down,The Weeknd,Snowchild,46,12,12,33,2020-03-29,33,2020-03-29
49,down,The Weeknd,Escape From LA,47,17,12,41,2020-03-29,41,2020-03-29
50,down,Doja Cat,Say So (feat. Nicki Minaj),32,14,6,57,2020-03-08,13,2020-05-10
51,up,Doja Cat,Candy,56,1,31,,,,
52,down,Khalid,8TEEN,45,22,31,,,,
53,up,The Weeknd,Until I Bleed Out,59,25,12,89,2020-03-29,89,2020-03-29
54,down,Doja Cat & Tyga,Juicy,53,9,31,,,,
55,down,blackbear,Idfc,50,10,31,,,,
56,up,Childish Gambino,Redbone,67,24,31,,,,
57,up,Ali Gatie,Running On My Mind,84,57,2,,,,
58,up,Joji,SLOW DANCING IN THE DARK,61,30,31,,,,
59,down,Ben E. King,Stand By Me,57,13,31,,,,
60,up,Andra Day,Rise Up,72,39,21,63,2020-04-05,63,2020-04-05
61,down,The Weeknd,Repeat After Me (Interlude),51,21,12,62,2020-03-29,62,2020-03-29
62,down,Bill Withers,Ain't No Sunshine,58,24,23,76,2020-04-05,76,2020-04-05
63,up,Chris Brown,No Guidance (feat. Drake),66,12,31,34,2019-10-06,34,2019-10-06
64,down,Saul,Cestou Časom,62,47,17,,,,
65,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),55,33,25,,,,
66,down,J. Cole,Work Out,64,25,13,,,,
67,up,6LACK,ATL Freestyle,70,67,2,,,,
68,up,Khalid,Saturday Nights,68,37,31,,,,
69,up,Doja Cat,Rules,69,28,6,,,,
70,up,The Weeknd,Often,77,11,25,,,,
71,up,Rihanna,Don't Stop the Music,73,3,31,,,,
72,down,J Balvin & Willy William,Mi Gente,71,38,31,,,,
73,up,Cann,Vzlítnout,87,36,6,,,,
74,up,TLC,No Scrubs,79,35,29,,,,
75,up,Tina Turner,The Best (Edit),76,20,29,,,,
76,-,Jeremih,Birthday Sex,-,55,20,,,,
77,up,Kapitán Demo,"Láska, Pokora A Sluníčko",82,34,24,,,,
78,down,Mark Ronson,Valerie,75,20,27,,,,
79,down,Boney M.,Daddy Cool,78,39,28,,,,
80,down,Gloria Gaynor,I Will Survive (Rerecorded),65,34,5,,,,
81,up,Aretha Franklin,Respect,81,20,25,,,,
82,down,Doja Cat,Cyber Sex,74,47,19,,,,
83,-,Kehlani,Gangsta,-,49,23,,,,
84,up,Amy Winehouse,Rehab,88,34,26,,,,
85,down,Destiny's Child,Say My Name (Edit),63,56,14,,,,
86,-,Kali & Peter Pann,Doteraz,-,39,20,,,,
87,-,The Weeknd,Die For You,-,4,4,,,,
88,up,Khalid,Location,95,38,31,,,,
89,-,CeeLo Green,F**k You,-,48,19,,,,
90,down,Alicia Keys,No One,89,27,26,,,,
91,-,Igor Kmeto,Tak Poď Sem (feat. Elpe),-,49,19,,,,
92,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],38,13,3,,,,
93,down,Summer Walker,Girls Need Love,90,61,7,,,,
94,-,Monika Bagárová,Like (feat. Natalii),-,3,19,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,46,15,,,,
96,-,Joji,Will He,-,62,3,,,,
97,down,Michael Kiwanuka,Cold Little Heart,94,34,18,,,,
98,down,Ciara,Level Up,96,65,18,,,,
99,-,The Weeknd,Reminder,-,4,23,,,,
100,down,Cann,Jizvy,83,70,4,,,,
