Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,2,11,,,,
3,up,eli,heavy hearts,3,3,3,,,,
4,up,John Legend,All of Me,4,3,58,,,,
5,up,The Weeknd,In Your Eyes,6,2,39,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Starboy (feat. Daft Punk),8,2,58,,,,
7,up,The Weeknd,The Hills,7,3,58,,,,
8,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],5,3,9,,,,
9,up,Doja Cat,Say So,11,2,52,100,2020-02-02,6,2020-05-03
10,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,58,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,58,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,58,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,6,57,,,,
14,up,Kali & Peter Pann,Bol Raz Jeden Král,18,8,58,,,,
15,up,The Weeknd,Save Your Tears,19,1,39,80,2020-03-22,1,2021-03-21
16,up,Calin,Perfect Week,16,2,58,,,,
17,up,"Earth, Wind & Fire",September,17,3,58,,,,
18,up,The Weeknd,Often,27,11,46,,,,
19,up,Khalid & Disclosure,Know Your Worth,30,2,45,66,2020-02-09,39,2020-02-16
20,up,Kali & Peter Pann,Užívam Si To,22,10,58,,,,
21,up,Chris Brown & Young Thug,Go Crazy,23,11,32,98,2020-05-31,13,2020-08-16
22,up,The Weeknd,Call Out My Name,24,7,58,,,,
23,down,Aretha Franklin,Winter Wonderland,15,9,7,,,,
24,up,The Weeknd,Heartless,29,2,55,22,2019-12-01,5,2019-12-08
25,up,Ben Cristovao,Naha,31,10,58,,,,
26,down,The Weeknd,Can't Feel My Face,21,4,58,,,,
27,down,Donny Hathaway,This Christmas,13,5,8,,,,
28,down,Ali Gatie,It's You,26,5,58,41,2019-10-06,35,2019-10-27
29,down,Joji,Yeah Right,20,10,58,,,,
30,up,blackbear,Idfc,39,10,58,,,,
31,up,Saul,Niekde V Oblakoch,40,3,29,,,,
32,up,The Weeknd,After Hours,37,2,43,37,2020-02-23,22,2020-03-01
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,10,58,,,,
34,up,Childish Gambino,Redbone,58,24,58,,,,
35,up,Khalid,Better,36,18,58,,,,
36,down,Estelle,American Boy (feat. Kanye West),28,21,57,,,,
37,down,Miguel,Sure Thing,34,1,4,,,,
38,up,Chris Brown,No Guidance (feat. Drake),45,12,58,34,2019-10-06,34,2019-10-06
39,up,Usher & Alicia Keys,My Boo,51,36,3,,,,
40,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),43,24,9,,,,
41,down,Rihanna,Don't Stop the Music,33,3,58,,,,
42,down,Joji,SLOW DANCING IN THE DARK,35,30,58,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,28,50,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,19,15,,,,
45,up,The Weeknd,Often (Kygo Remix),46,31,3,,,,
46,up,Alicia Keys,No One,50,27,43,,,,
47,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,15,1,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),53,7,45,99,2020-04-12,91,2020-04-19
49,up,Rick James,Super Freak,66,11,16,,,,
50,down,Alicia Keys,If I Ain't Got You,41,37,57,,,,
51,down,Ben E. King,Stand By Me,44,13,57,,,,
52,up,The Weeknd,Alone Again,62,4,39,62,2020-03-22,21,2020-03-29
53,up,TLC,No Scrubs,69,47,31,,,,
54,up,Refew,Mám Na Tebe Chuť,56,8,58,,,,
55,-,The Weeknd,Scared To Live,-,10,34,96,2020-03-22,37,2020-03-29
56,up,The Weeknd,Snowchild,90,12,32,33,2020-03-29,33,2020-03-29
57,up,Aretha Franklin,Respect,85,56,16,,,,
58,down,The Weeknd,Hardest To Love,47,5,39,96,2020-03-22,29,2020-03-29
59,down,Khalid,Talk,55,8,58,86,2019-10-06,86,2019-10-06
60,up,Kehlani,Gangsta,99,49,37,,,,
61,up,Corinne Bailey Rae,Put Your Records On,65,38,21,,,,
62,down,Khalid,Young Dumb & Broke,42,18,58,,,,
63,down,Calin,Olivia,49,15,58,,,,
64,-,Bill Withers,Ain't No Sunshine,-,24,46,76,2020-04-05,76,2020-04-05
65,-,Jay Sean,Down (feat. Lil Wayne),-,48,11,,,,
66,up,Rotimi,In My Bed (feat. Wale),84,59,7,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,64,56,8,,,,
68,down,Masego & Don Toliver,Mystery Lady,57,34,5,,,,
69,down,Aya Nakamura,Djadja,60,24,55,85,2020-06-28,70,2020-07-19
70,down,Amy Winehouse,Back to Black,32,4,58,,,,
71,up,Destiny's Child,Say My Name (Edit),74,56,26,,,,
72,up,Saul,Moment,76,8,29,,,,
73,-,Annet X,Magique (feat. Karlo),-,73,1,,,,
74,down,Kali & Peter Pann,Doteraz,73,39,28,,,,
75,-,Bryson Tiller,Outta Time (feat. Drake),-,19,5,64,2020-10-11,64,2020-10-11
76,down,Alicia Keys,"Empire State of Mind, Pt. 2",70,37,40,,,,
77,-,Brent Faiyaz,Dead Man Walking,-,51,3,,,,
78,-,Giveon,Still Your Best,-,78,2,,,,
79,-,The Weeknd,Escape From LA,-,17,29,41,2020-03-29,41,2020-03-29
80,down,Rihanna,Disturbia,59,6,25,,,,
81,up,Mark Ronson,Valerie,93,20,50,,,,
82,-,Saul,Temné Miesta (feat. Gleb),-,13,11,,,,
83,-,Annet X,Napiš mi,-,83,1,,,,
84,-,Rihanna,Rehab,-,43,3,,,,
85,-,Alicia Keys,Underdog,-,13,34,69,2020-01-12,43,2020-03-29
86,-,Saul,Nový Svet,-,28,5,,,,
87,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,49,12,,,,
88,-,Saul,Vertigo,-,15,8,,,,
89,down,Alicia Keys,Fallin',48,35,42,,,,
90,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,23,18,,,,
91,-,Doja Cat,Streets,-,2,6,27,2021-01-24,7,2021-03-07
92,-,Masego,Tadow (feat. FKJ),-,35,11,,,,
93,down,The Weeknd,Too Late,54,8,39,86,2020-03-22,31,2020-03-29
94,down,Khalid,Location,79,38,43,,,,
95,-,Saul,Včera Mi Zhorel Dom,-,23,56,,,,
96,-,Annet X,Dívka s květinou,-,94,1,,,,
97,-,Stevie Wonder,Sir Duke,-,54,15,,,,
98,-,Aloe Blacc,I Need a Dollar,-,52,24,,,,
99,-,Doja Cat & Tyga,Juicy,-,9,55,,,,
100,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,100,1,,,,
