Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,UB40,"The Best of UB40, Vol. 1 & 2",2,1,237,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,238,,,,
4,up,Nneka,To and Fro,4,4,238,,,,
5,up,The Jolly Boys,Great Expectation,19,4,238,,,,
6,down,DJ Cut Killer,Ragga Killa Show,5,5,237,,,,
7,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,6,5,237,,,,
8,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),7,6,236,,,,
9,up,Verschiedene Interpreten,100 Reggae & Ska Hits,21,1,233,,,,
10,up,Alborosie,2 Times Revolution,22,8,239,,,,
11,down,Wahwahsda,Radio Rum,8,8,240,,,,
12,down,Gyptian,Hold You,9,9,240,,,,
13,down,UB40,The Very Best of UB40: 1980-2000,10,2,240,,,,
14,down,Chronixx,Dread & Terrible,11,11,240,,,,
15,down,Protoje,The 8 Year Affair,12,11,240,,,,
16,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,13,11,237,,,,
17,-,Little Axe,London Blues,-,17,1,,,,
18,down,Max Romeo,Best of Max Romeo,14,14,236,,,,
19,down,Alborosie,Freedom & Fyah,15,12,239,,,,
20,down,Stand High Patrol,Midnight Walkers,16,15,240,,,,
21,down,Groundation,A Miracle,17,16,239,,,,
22,down,Fat Freddy's Drop,Live At Roundhouse London,18,11,214,,,,
23,down,Uman,L'aventure c'est l'aventure,20,13,197,,,,
24,-,Iron Dubz,Dub Like Iron,-,24,1,,,,
25,-,Samuel Medas,Royalty,-,25,1,,,,
26,-,Ijahman Levi,Over Europe Live,-,26,1,,,,
27,up,Alpha Blondy,Best Of,34,3,192,,,,
28,-,Ijahman Levi,Reggae on the River USA,-,28,1,,,,
29,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,28,7,,,,
30,-,Tiken Jah Fakoly,Le monde est chaud,-,30,6,,,,
31,-,Vários intérpretes,"Soul Jazz Records Presents Hustle! Reggae Disco - Kingston, London, New York",-,31,7,,,,
32,-,Ijahman Levi,Ijahman Levi Live in Nostang,-,32,1,,,,
33,-,Ijahman Levi,Soul Warrior - I Am Levi,-,33,2,,,,
34,-,Iron Dubz,Tuff Like Iron,-,34,1,,,,
35,-,Laid Back,Cocaine Cool / Bakerman (Soul Clap Remixes) - EP,-,35,4,,,,
36,-,Ijahman Levi,Two Double Six 701,-,36,1,,,,
37,-,Ijahman Levi,Africa,-,37,1,,,,
38,-,Ijahman Levi,Arkart,-,38,1,,,,
39,-,Ijahman Levi,Versatile Life,-,39,1,,,,
