Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,UB40,"The Best of UB40, Vol. 1 & 2",2,1,234,,,,
3,up,Verschiedene Interpreten,100 Reggae & Ska Hits,3,1,230,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,235,,,,
5,up,Nneka,To and Fro,5,4,235,,,,
6,up,DJ Cut Killer,Ragga Killa Show,7,6,234,,,,
7,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,8,5,234,,,,
8,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),9,6,233,,,,
9,up,Wahwahsda,Radio Rum,12,9,237,,,,
10,up,Gyptian,Hold You,13,10,237,,,,
11,up,UB40,The Very Best of UB40: 1980-2000,14,2,237,,,,
12,up,Chronixx,Dread & Terrible,16,12,237,,,,
13,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,19,11,234,,,,
14,up,Max Romeo,Best of Max Romeo,21,14,233,,,,
15,up,Stand High Patrol,Midnight Walkers,22,15,237,,,,
16,up,Groundation,A Miracle,23,16,236,,,,
17,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,24,12,143,,,,
18,up,Fat Freddy's Drop,Live At Roundhouse London,20,11,211,,,,
19,up,Uman,L'aventure c'est l'aventure,25,13,194,,,,
20,down,The Jolly Boys,Great Expectation,6,4,236,,,,
21,down,Alborosie,Freedom & Fyah,15,12,236,,,,
22,down,Alborosie,2 Times Revolution,10,8,237,,,,
23,down,Protoje,The 8 Year Affair,11,11,237,,,,
24,up,Samora,Chameleon,32,24,2,,,,
25,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,16,172,,,,
26,up,Protoje,In Search of Lost Time (Deluxe),27,26,2,,,,
27,-,Bob Marley & The Wailers,Exodus (Deluxe Edition),-,27,5,,,,
28,-,Bob Marley & The Wailers,Kaya (Remastered),-,19,176,,,,
29,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,19,173,,,,
30,-,Bob Marley & The Wailers,Kaya (Deluxe Edition),-,30,12,,,,
31,-,Little Axe,Live & Direct (Live),-,31,1,,,,
32,-,Lila Iké,The ExPerience,-,32,15,,,,
33,-,Bob Marley & The Wailers,Confrontation (Remastered),-,29,11,,,,
34,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,9,170,,,,
35,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,30,14,,,,
36,-,Bob Marley & The Wailers,Rastaman Vibration (Remastered),-,30,172,,,,
37,-,The Wailers,Burnin' (Remastered),-,27,87,,,,
38,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,22,162,,,,
39,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,25,4,,,,
40,down,Alborosie,Escape from Babylon,31,24,171,,,,
41,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,31,159,,,,
42,down,Protoje,Seven Year Itch,29,25,8,,,,
43,-,Bob Marley & The Wailers,Iron Lion Zion - EP,-,43,1,,,,
44,-,Bob Marley & The Wailers,Exodus,-,7,180,,,,
