Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,UB40,"The Best of UB40, Vol. 1 & 2",2,1,238,,,,
3,up,Verschiedene Interpreten,100 Reggae & Ska Hits,9,1,234,,,,
4,down,Snoop Lion,Reincarnated (Deluxe Version),3,2,239,,,,
5,down,Nneka,To and Fro,4,4,239,,,,
6,down,The Jolly Boys,Great Expectation,5,4,239,,,,
7,down,DJ Cut Killer,Ragga Killa Show,6,5,238,,,,
8,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,7,5,238,,,,
9,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),8,6,237,,,,
10,up,Alborosie,2 Times Revolution,10,8,240,,,,
11,up,Wahwahsda,Radio Rum,11,8,241,,,,
12,up,Gyptian,Hold You,12,9,241,,,,
13,up,UB40,The Very Best of UB40: 1980-2000,13,2,241,,,,
14,up,Chronixx,Dread & Terrible,14,11,241,,,,
15,up,Protoje,The 8 Year Affair,15,11,241,,,,
16,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,16,11,238,,,,
17,up,Max Romeo,Best of Max Romeo,18,14,237,,,,
18,up,Alborosie,Freedom & Fyah,19,12,240,,,,
19,up,Stand High Patrol,Midnight Walkers,20,15,241,,,,
20,up,Groundation,A Miracle,21,16,240,,,,
21,up,Fat Freddy's Drop,Live At Roundhouse London,22,11,215,,,,
22,up,Uman,L'aventure c'est l'aventure,23,13,198,,,,
23,-,Bob Marley & The Wailers,Legend (Deluxe Edition),-,5,139,,,,
24,up,Iron Dubz,Dub Like Iron,24,24,2,,,,
25,up,Ijahman Levi,Over Europe Live,26,25,2,,,,
26,up,Ijahman Levi,Reggae on the River USA,28,26,2,,,,
27,-,Khruangbin,Hasta El Cielo,-,22,43,,,,
28,-,Various Artists,Riddim Box No. 2: Hard Wave Riddim,-,28,1,,,,
29,-,Rootz Underground,A Dread Fire Tower,-,29,1,,,,
30,-,Tiken Jah Fakoly,Le caméléon,-,30,1,,,,
31,-,Bob Marley & The Wailers,Confrontation (Remastered),-,29,12,,,,
32,-,Bob Marley & The Wailers,Exodus,-,7,181,,,,
33,-,Tiken Jah Fakoly,Tiken Jah Fakoly : Live à Paris,-,33,169,,,,
34,-,Bob Marley & The Wailers,Exodus (Deluxe Edition),-,27,6,,,,
35,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,25,5,,,,
