Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Kaya (Remastered),3,1,210,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
3,-,Collie Buddz,Cali Roots Riddim 2020,-,3,1,,,,
4,up,Shaggy,Intoxication,5,1,136,,,,
5,up,Sizzla,Praise Ye Jah (25th Anniversary Edition),95,5,2,,,,
6,down,Bob Marley & The Wailers,Exodus,2,2,169,,,,
7,up,"Damian ""Jr. Gong"" Marley",Stony Hill,19,3,143,,,,
8,up,Sizzla,The I-Grade,57,8,2,,,,
9,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,2,136,,,,
10,up,Bob Marley & The Wailers,Natty Dread (Remastered),30,2,148,,,,
11,up,Shenseea,Never Gets Late Here,63,11,5,,,,
12,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),7,2,132,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,1,132,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),23,1,101,,,,
15,down,Sean Paul,The Trinity (Bonus Version),6,1,159,,,,
16,up,Big Mountain,Perfect Summer,97,16,2,,,,
17,up,Bob Marley & The Wailers,Uprising,25,13,5,,,,
18,-,Various Artists,Sounds Reggae - 50 Legendary Recordings,-,11,10,,,,
19,down,Bob Marley & The Wailers,Confrontation (Remastered),13,1,129,,,,
20,down,Sean Paul,Mad Love: The Prequel,15,1,167,,,,
21,up,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),56,10,11,,,,
22,down,Shaggy,The Best of Shaggy,4,2,158,,,,
23,up,Ghazall,A Tareeq,42,2,111,,,,
24,up,Arkaya,Leve a Paz,39,24,2,,,,
25,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",46,3,108,,,,
26,down,Bob Marley & The Wailers,Catch a Fire (Remastered),17,1,132,,,,
27,down,Koffee,Rapture - EP,21,13,32,,,,
28,down,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),22,1,124,,,,
29,up,Shaggy,In The Mood,74,4,54,,,,
30,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),9,1,57,,,,
31,down,Spice,10,24,1,126,,,,
32,-,Awale Adan,Awale Adan 2017 - 2018,-,32,1,,,,
33,down,Shenseea,ALPHA,20,1,114,,,,
34,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,26,1,125,,,,
35,down,The Wailers,Burnin' (Remastered),27,1,139,,,,
36,down,Elephant Man,Good 2 Go,28,1,62,,,,
37,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,29,2,114,,,,
38,down,Stephen Marley,Mind Control (Bonus Track Version),31,5,61,,,,
39,down,Rootzadelics,Rootzadelics-Dub Reggae Live Set,32,1,62,,,,
40,down,Toot Ard,Nuri Andaburi,33,1,113,,,,
41,down,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),34,1,45,,,,
42,down,Various Artists,Riddim Driven: Sexy Lady Explosion,10,1,75,,,,
43,down,Various Artists,Reggae Platynum 2001 (+ Renaissance Mix Tape Vol. III),35,32,101,,,,
44,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,36,1,160,,,,
45,down,Sean Paul,Scorcha,37,1,106,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,14,1,121,,,,
47,down,Collie Buddz,Collie Buddz,38,10,101,,,,
48,down,Bob Marley & The Wailers,Live! (Deluxe Edition),40,3,120,,,,
49,-,Cafe De Anatolia,Mosaic 2 (DJ Mix),-,7,20,,,,
50,down,Shaggy,The Essential Shaggy,41,2,60,,,,
51,down,Alborosie,Freedom & Fyah,43,42,101,,,,
52,down,Inner Circle,Blazzin' Fire,44,18,26,,,,
53,down,Isaac Chambers,Planet Fruition,45,15,65,,,,
54,down,Conkarah,"Reggae Covers, Vol. 1",8,3,12,,,,
55,down,UB40,"The Best of UB40, Vol. 1 & 2",48,1,94,,,,
56,down,Various Artists,Buy out Riddim,49,2,109,,,,
57,down,Popcaan,Forever,50,2,120,,,,
58,down,Alpha Blondy,Best Of,51,1,94,,,,
59,down,Gregory Isaacs,Night Nurse (Bonus Track Version),53,3,122,,,,
60,down,Gultrah Sound System,Prelude,55,3,107,,,,
61,down,Chronixx,Chronology,47,3,107,,,,
62,down,Elephant Man,Higher Level,58,3,80,,,,
63,down,ZJ Chrome,On the Lines Riddim,59,2,110,,,,
64,down,Various Artists,Zion Train Riddim - EP,60,3,115,,,,
65,down,"Groundation, Don Carlos & The Congos",Hebron Gate,61,58,6,,,,
66,down,Jay Aliyev,Special Mix for Baijan Records Episode 003 (DJ Mix),18,1,100,,,,
67,down,Bob Marley,Fridays For Future - EP,62,3,108,,,,
68,down,Verschiedene Interpreten,Cold Heart Riddim,64,2,108,,,,
69,down,Burning Spear,Best Of,65,1,120,,,,
70,down,Stick Figure,World on Fire,66,2,114,,,,
71,down,Maxi Priest,Bonafide,67,1,110,,,,
72,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",68,1,55,,,,
73,down,Mortimer,Fight the Fight - EP,69,2,102,,,,
74,down,Tommee,No Added Sugar,70,1,41,,,,
75,down,Michael Franti,Songs from the Front Porch: An Acoustic Collection,71,10,108,,,,
76,up,Popcaan,Great Is He (Deluxe),82,8,51,,,,
77,down,Various Artists,Bad Company,72,9,47,,,,
78,down,Bob Marley & The Wailers,Africa Unite,73,2,45,,,,
79,down,Dezarie,The Fourth Book,11,2,10,,,,
80,down,Mike Love,The Change I'm Seeking,75,1,98,,,,
81,down,Stand High Patrol,The Shift,76,21,96,,,,
82,down,Stick Figure,Set in Stone,77,2,110,,,,
83,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,78,1,109,,,,
84,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),79,3,54,,,,
85,down,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,80,4,100,,,,
86,down,Killer T,Conscious Diary - EP,81,4,107,,,,
87,down,Marc JB,Wind Your Waist,83,4,110,,,,
88,down,Rebelution,Live at Red Rocks,84,2,103,,,,
89,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",85,2,107,,,,
90,down,Popcaan,Fixtape,86,8,39,,,,
91,down,Stephen Marley,Mind Control Acoustic,87,19,94,,,,
92,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],88,5,93,,,,
93,down,Julian Marley,Awake,89,9,54,,,,
94,down,Vybz Kartel,King of the Dancehall,90,13,63,,,,
95,down,Dre Island,Now I Rise (Deluxe Edition),91,4,90,,,,
96,down,"Damian ""Jr. Gong"" Marley",Mr. Marley,92,4,97,,,,
97,-,Senzo,Irene,-,97,1,,,,
98,down,Dennis Brown,Love & Hate,93,2,40,,,,
99,up,J'calm,Niche,99,3,12,,,,
100,down,Jahmiel,Legend,94,3,56,,,,
