Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,1,1,172,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,237,94,2019-10-06,15,2019-10-20
3,down,Collie Buddz,Cali Roots Riddim 2020,2,2,4,,,,
4,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,56,4,12,,,,
5,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),18,1,60,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),3,1,213,,,,
7,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],6,2,139,,,,
8,up,Bob Marley & The Wailers,Natty Dread (Remastered),8,2,151,,,,
9,up,Shaggy,Intoxication,12,1,139,,,,
10,up,Ghazall,A Tareeq,20,2,114,,,,
11,up,Iseo & Dodosound,Cat Platoon,59,6,3,,,,
12,up,Vários intérpretes,The Biggest Reggae One-Drop Anthems 2005,66,12,2,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,46,1,124,,,,
14,up,Ramriddlz,Venis,19,3,6,,,,
15,down,Bob Marley & The Wailers,Uprising,10,10,8,,,,
16,up,Stephen Marley,Mind Control (Bonus Track Version),39,5,64,,,,
17,up,Sister Nancy,One Two,48,4,43,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,1,135,,,,
19,down,Sean Paul,Mad Love: The Prequel,4,1,170,,,,
20,down,Sean Paul,The Trinity (Bonus Version),14,1,162,,,,
21,down,Bob Marley & The Wailers,Catch a Fire (Remastered),11,1,135,,,,
22,down,Various Artists,Riddim Driven: Sexy Lady Explosion,13,1,78,,,,
23,up,Toot Ard,Nuri Andaburi,38,1,116,,,,
24,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),22,2,135,,,,
25,down,"Damian ""Jr. Gong"" Marley",Stony Hill,23,3,146,,,,
26,down,The Wailers,Burnin' (Remastered),9,1,142,,,,
27,down,Koffee,Rapture - EP,25,13,35,,,,
28,down,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),26,1,127,,,,
29,-,Jammit the Band,Kings & Queens - EP,-,29,1,,,,
30,down,Shaggy,The Best of Shaggy,27,2,161,,,,
31,down,Spice,10,29,1,129,,,,
32,down,Shenseea,ALPHA,30,1,117,,,,
33,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,31,1,128,,,,
34,down,Elephant Man,Good 2 Go,32,1,65,,,,
35,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,35,2,117,,,,
36,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),33,1,104,,,,
37,down,Various Artists,Heart and Soul Riddim,24,8,12,,,,
38,up,Rootzadelics,Rootzadelics-Dub Reggae Live Set,40,1,65,,,,
39,down,Bob Marley & The Wailers,Confrontation (Remastered),21,1,132,,,,
40,-,Tocky Vibes,Greatest Hits,-,1,10,,,,
41,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),41,1,48,,,,
42,up,Senzo,Irene,70,7,4,,,,
43,down,Various Artists,Reggae Platynum 2001 (+ Renaissance Mix Tape Vol. III),42,32,104,,,,
44,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,43,1,163,,,,
45,down,Sean Paul,Scorcha,28,1,109,,,,
46,down,Collie Buddz,Collie Buddz,44,10,104,,,,
47,down,Bob Marley & The Wailers,Live! (Deluxe Edition),45,3,123,,,,
48,down,Shaggy,The Essential Shaggy,47,2,63,,,,
49,up,Alborosie,Freedom & Fyah,50,42,104,,,,
50,up,Inner Circle,Blazzin' Fire,51,18,29,,,,
51,up,Isaac Chambers,Planet Fruition,52,15,68,,,,
52,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",49,3,111,,,,
53,up,UB40,"The Best of UB40, Vol. 1 & 2",53,1,97,,,,
54,down,Gregory Isaacs,Night Nurse (Bonus Track Version),15,3,125,,,,
55,down,Various Artists,Buy out Riddim,54,2,112,,,,
56,down,Popcaan,Forever,55,2,123,,,,
57,up,Alpha Blondy,Best Of,57,1,97,,,,
58,up,Gultrah Sound System,Prelude,58,3,110,,,,
59,up,Chronixx,Chronology,60,3,110,,,,
60,up,Elephant Man,Higher Level,61,3,83,,,,
61,up,ZJ Chrome,On the Lines Riddim,62,2,113,,,,
62,up,Various Artists,Zion Train Riddim - EP,63,3,118,,,,
63,up,"Groundation, Don Carlos & The Congos",Hebron Gate,64,58,9,,,,
64,up,Jay Aliyev,Special Mix for Baijan Records Episode 003 (DJ Mix),65,1,103,,,,
65,up,Bob Marley,Fridays For Future - EP,67,3,111,,,,
66,up,Verschiedene Interpreten,Cold Heart Riddim,68,2,111,,,,
67,up,Burning Spear,Best Of,69,1,123,,,,
68,up,Stick Figure,World on Fire,71,2,117,,,,
69,up,Maxi Priest,Bonafide,72,1,113,,,,
70,up,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",73,1,58,,,,
71,up,Mortimer,Fight the Fight - EP,74,2,105,,,,
72,up,Tommee,No Added Sugar,75,1,44,,,,
73,down,Shaggy,In The Mood,37,4,57,,,,
74,up,Michael Franti,Songs from the Front Porch: An Acoustic Collection,77,10,111,,,,
75,up,Various Artists,Bad Company,78,9,50,,,,
76,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),76,3,57,,,,
77,up,Bob Marley & The Wailers,Africa Unite,79,2,48,,,,
78,up,Mike Love,The Change I'm Seeking,81,1,101,,,,
79,up,Stand High Patrol,The Shift,82,21,99,,,,
80,up,Stick Figure,Set in Stone,83,2,113,,,,
81,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,84,1,112,,,,
82,up,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,85,4,103,,,,
83,up,Killer T,Conscious Diary - EP,86,4,110,,,,
84,down,Popcaan,Great Is He (Deluxe),80,8,54,,,,
85,up,Marc JB,Wind Your Waist,87,4,113,,,,
86,up,Rebelution,Live at Red Rocks,88,2,106,,,,
87,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",89,2,110,,,,
88,up,Popcaan,Fixtape,90,8,42,,,,
89,up,Stephen Marley,Mind Control Acoustic,91,19,97,,,,
90,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],92,5,96,,,,
91,up,Julian Marley,Awake,93,9,57,,,,
92,up,Vybz Kartel,King of the Dancehall,95,13,66,,,,
93,up,Dre Island,Now I Rise (Deluxe Edition),96,4,93,,,,
94,up,"Damian ""Jr. Gong"" Marley",Mr. Marley,97,4,99,,,,
95,up,Dennis Brown,Love & Hate,100,2,42,,,,
96,-,Jahmiel,Legend,-,3,57,,,,
97,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),94,6,11,,,,
98,down,Conkarah,Reggae Paradise - EP,16,16,3,,,,
99,down,"Gregory Isaacs, Horace Andy & Johnny Osbourne",Reggae Trio,17,17,3,,,,
100,-,Various Artists,Digital Love Riddim,-,5,83,,,,
