Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Kaya (Remastered),6,1,214,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
3,down,Bob Marley & The Wailers,Exodus,1,1,173,,,,
4,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),5,1,61,,,,
5,down,Collie Buddz,Cali Roots Riddim 2020,3,2,5,,,,
6,-,Babadi,Résistance,-,6,1,,,,
7,up,Sean Paul,Mad Love: The Prequel,19,1,171,,,,
8,up,Shaggy,Intoxication,9,1,140,,,,
9,down,Bob Marley & The Wailers,Natty Dread (Remastered),8,2,152,,,,
10,up,Tocky Vibes,Greatest Hits,40,1,11,,,,
11,up,Senzo,Irene,42,7,5,,,,
12,-,Black Uhuru,Live at Soledad Prison 1982,-,12,1,,,,
13,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,4,4,13,,,,
14,up,Sean Paul,The Trinity (Bonus Version),20,1,163,,,,
15,up,Jammit the Band,Kings & Queens - EP,29,15,2,,,,
16,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],7,2,140,,,,
17,up,Bob Marley & The Wailers,Catch a Fire (Remastered),21,1,136,,,,
18,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,33,1,129,,,,
19,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),24,2,136,,,,
20,up,"Damian ""Jr. Gong"" Marley",Stony Hill,25,3,147,,,,
21,down,Ramriddlz,Venis,14,3,7,,,,
22,up,Koffee,Rapture - EP,27,13,36,,,,
23,up,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),28,1,128,,,,
24,down,Bob Marley & The Wailers,Uprising,15,10,9,,,,
25,up,Shaggy,The Best of Shaggy,30,2,162,,,,
26,up,Spice,10,31,1,130,,,,
27,up,Shenseea,ALPHA,32,1,118,,,,
28,up,Shaggy,The Essential Shaggy,48,2,64,,,,
29,down,The Wailers,Burnin' (Remastered),26,1,143,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,1,136,,,,
31,down,Toot Ard,Nuri Andaburi,23,1,117,,,,
32,up,Elephant Man,Good 2 Go,34,1,66,,,,
33,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,35,2,118,,,,
34,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),36,1,105,,,,
35,-,Tamlins,Singles,-,35,1,,,,
36,down,Stephen Marley,Mind Control (Bonus Track Version),16,5,65,,,,
37,up,Rootzadelics,Rootzadelics-Dub Reggae Live Set,38,1,66,,,,
38,up,Bob Marley & The Wailers,Confrontation (Remastered),39,1,133,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,13,1,125,,,,
40,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),41,1,49,,,,
41,up,Various Artists,Reggae Platynum 2001 (+ Renaissance Mix Tape Vol. III),43,32,105,,,,
42,down,Ghazall,A Tareeq,10,2,115,,,,
43,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,44,1,164,,,,
44,up,Sean Paul,Scorcha,45,1,110,,,,
45,up,Collie Buddz,Collie Buddz,46,10,105,,,,
46,up,Bob Marley & The Wailers,Live! (Deluxe Edition),47,3,124,,,,
47,up,Alborosie,Freedom & Fyah,49,42,105,,,,
48,up,UB40,"The Best of UB40, Vol. 1 & 2",53,1,98,,,,
49,up,Inner Circle,Blazzin' Fire,50,18,30,,,,
50,up,Isaac Chambers,Planet Fruition,51,15,69,,,,
51,-,Shenseea,Never Gets Late Here,-,11,8,,,,
52,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",52,3,112,,,,
53,up,Various Artists,Buy out Riddim,55,2,113,,,,
54,up,Popcaan,Forever,56,2,124,,,,
55,down,Various Artists,Riddim Driven: Sexy Lady Explosion,22,1,79,,,,
56,up,Alpha Blondy,Best Of,57,1,98,,,,
57,down,Gregory Isaacs,Night Nurse (Bonus Track Version),54,3,126,,,,
58,-,Brother Culture,City of Vibes,-,58,1,,,,
59,down,Gultrah Sound System,Prelude,58,3,111,,,,
60,down,Chronixx,Chronology,59,3,111,,,,
61,down,Elephant Man,Higher Level,60,3,84,,,,
62,down,ZJ Chrome,On the Lines Riddim,61,2,114,,,,
63,down,Various Artists,Zion Train Riddim - EP,62,3,119,,,,
64,down,"Groundation, Don Carlos & The Congos",Hebron Gate,63,58,10,,,,
65,down,Jay Aliyev,Special Mix for Baijan Records Episode 003 (DJ Mix),64,1,104,,,,
66,down,Bob Marley,Fridays For Future - EP,65,3,112,,,,
67,down,Verschiedene Interpreten,Cold Heart Riddim,66,2,112,,,,
68,down,Burning Spear,Best Of,67,1,124,,,,
69,down,Stick Figure,World on Fire,68,2,118,,,,
70,down,Maxi Priest,Bonafide,69,1,114,,,,
71,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",70,1,59,,,,
72,down,Mortimer,Fight the Fight - EP,71,2,106,,,,
73,down,Tommee,No Added Sugar,72,1,45,,,,
74,down,Shaggy,In The Mood,73,4,58,,,,
75,down,Michael Franti,Songs from the Front Porch: An Acoustic Collection,74,10,112,,,,
76,down,Various Artists,Bad Company,75,9,51,,,,
77,up,Bob Marley & The Wailers,Africa Unite,77,2,49,,,,
78,up,Mike Love,The Change I'm Seeking,78,1,102,,,,
79,up,Stand High Patrol,The Shift,79,21,100,,,,
80,up,Stick Figure,Set in Stone,80,2,114,,,,
81,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,81,1,113,,,,
82,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),76,3,58,,,,
83,down,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,82,4,104,,,,
84,down,Killer T,Conscious Diary - EP,83,4,111,,,,
85,down,Popcaan,Great Is He (Deluxe),84,8,55,,,,
86,down,Marc JB,Wind Your Waist,85,4,114,,,,
87,down,Rebelution,Live at Red Rocks,86,2,107,,,,
88,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",87,2,111,,,,
89,down,Popcaan,Fixtape,88,8,43,,,,
90,down,Stephen Marley,Mind Control Acoustic,89,19,98,,,,
91,-,Judy Boucher,Judy Boucher: The Love Collection,-,91,1,,,,
92,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],90,5,97,,,,
93,down,Julian Marley,Awake,91,9,58,,,,
94,down,Iseo & Dodosound,Cat Platoon,11,6,4,,,,
95,down,Vybz Kartel,King of the Dancehall,92,13,67,,,,
96,down,Vários intérpretes,The Biggest Reggae One-Drop Anthems 2005,12,12,3,,,,
97,-,Various Artists,Dancehall,-,71,11,,,,
98,down,Dre Island,Now I Rise (Deluxe Edition),93,4,94,,,,
99,down,Sister Nancy,One Two,17,4,44,,,,
100,down,"Damian ""Jr. Gong"" Marley",Mr. Marley,94,4,100,,,,
