Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ILLSLICK,The Notebook,-,1,1,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,43,,,,
3,down,Mirrr,นิโคติน,1,1,31,,,,
4,down,Doja Cat,Say So,3,1,34,100,2020-02-02,6,2020-05-03
5,-,"Calvin Harris, The Weeknd",Over Now,-,4,1,39,2020-09-06,39,2020-09-06
6,down,John Legend,All of Me,5,2,43,,,,
7,down,Arii,กำลังดี,6,2,11,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),10,1,27,99,2020-04-12,91,2020-04-19
9,up,ILLSLICK,ถ้าเธอต้องเลือก,16,5,43,,,,
10,down,The TOYS,หน้าหนาวที่แล้ว,9,5,42,,,,
11,up,The Parkinson,Tell Her That I Love,12,4,10,,,,
12,up,Polycat,อาวรณ์ (I Want You),18,8,43,,,,
13,up,Khalid,Talk,31,4,43,86,2019-10-06,86,2019-10-06
14,up,Jayesslee,Officially Missing You,15,7,43,,,,
15,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),32,3,43,,,,
16,up,Alicia Keys,If I Ain't Got You,17,10,43,,,,
17,up,MEYOU,ภาวนา,24,1,43,,,,
18,up,Khalid,Young Dumb & Broke,20,7,43,,,,
19,up,Michael Carreon,The Simple Things,19,1,43,,,,
20,up,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,43,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,43,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),14,5,43,,,,
23,up,The Weeknd,Can't Feel My Face,25,14,43,,,,
24,up,Brian McKnight,Back At One,26,7,43,,,,
25,down,YOUNGOHM,Cold Fire,11,5,3,,,,
26,up,Polycat,ดูดี (Pretty ...Good),29,2,43,,,,
27,up,The Weeknd,The Hills,27,6,43,,,,
28,up,TAEYANG,"Eyes, Nose, Lips",28,10,43,,,,
29,up,UrboyTJ,Do You Mind?,30,16,42,,,,
30,up,ILLSLICK,กำลังจะ,65,8,43,,,,
31,down,NICECNX,หลอก,23,6,43,,,,
32,up,TWO Popetorn,แต่ยังคิดถึง,40,10,42,,,,
33,up,Fora Kwan,ละลาย (feat. KT Long Flowing),43,1,43,,,,
34,up,Jeff Bernat,Still,46,10,42,,,,
35,down,The Parkinson,Delete,33,27,8,,,,
36,down,아이오아이,소나기,34,23,42,,,,
37,up,The Parkinson,Not Yet,51,28,7,,,,
38,up,Chris Brown & Young Thug,Go Crazy,67,37,9,98,2020-05-31,13,2020-08-16
39,down,TWO Popetorn,แค่เป็นเธอ (Something Special),36,21,43,,,,
40,down,Non Tanon,ความรักกำลังก่อตัว,37,12,42,,,,
41,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,2,2,4,,,,
42,down,TWO Popetorn,ถ้าหาก,39,28,43,,,,
43,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),50,1,27,,,,
44,down,Crush,Don’t Forget (feat. Taeyeon),42,29,40,,,,
45,down,MEYOU,พอจะรู้,44,13,38,,,,
46,down,Albert Posis,Everlasting,41,6,43,,,,
47,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),38,12,40,,,,
48,down,Khalid,Location,45,31,42,,,,
49,-,ZENTI,น่ารักเกิ๊น,-,49,1,,,,
50,up,Jeremy Passion,Nothing,81,16,18,,,,
51,down,LEE HI,HOLO,7,2,6,,,,
52,down,The Weeknd,Blinding Lights,35,1,39,94,2019-12-01,1,2020-03-01
53,-,YOUNGOHM,The Last Kiss,-,53,2,,,,
54,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,20,10,,,,
55,down,Jay Park,Drive (feat. GRAY),53,29,10,,,,
56,up,Ali Gatie,It's You,59,9,32,41,2019-10-06,35,2019-10-27
57,-,ILLSLICK,บอกฉัน,-,15,39,,,,
58,down,UrboyTJ,Sorry,48,35,38,,,,
59,down,D Gerrard,ไม่เหมือนใคร,49,36,37,,,,
60,down,Ne-Yo,Because of You,55,9,39,,,,
61,up,The Parkinson,Present,61,3,23,,,,
62,down,The Weeknd,Call Out My Name,52,34,39,,,,
63,down,ILLSLICK,M-Leg (feat. Thaiblood),57,23,30,,,,
64,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],99,24,37,,,,
65,-,Chris Brown & Young Thug,City Girls,-,5,4,,,,
66,up,Jeff Bernat,Just Vibe,70,66,4,,,,
67,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),68,67,2,,,,
68,up,Pink Sweat$,At My Worst,76,1,3,70,2021-01-10,70,2021-01-10
69,-,The Weeknd,Live For (feat. Drake),-,69,1,,,,
70,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,1,12,,,,
71,-,Shawn Dykes,All I Ever Need,-,71,1,,,,
72,-,Finding Hope,More & More,-,17,13,,,,
73,-,The Weeknd,Belong To the World,-,69,2,,,,
74,down,P.A.P BEATBAND & Na,ฟาวเวอร์,8,8,5,,,,
75,down,Alicia Keys,So Done (feat. Khalid),54,54,3,,,,
76,-,Stan Taylor,Let's Stay Together,-,76,1,,,,
77,-,The Weeknd,Adaptation,-,77,1,,,,
78,-,J.Chris,14 (feat. 2tflow & Beemq),-,78,2,,,,
79,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,39,4,,,,
80,-,MC-King,สถานีอวกาศ,-,80,1,,,,
81,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,81,2,,,,
82,-,KATIE,Remember,-,71,2,,,,
83,-,Ne-Yo,So Sick,-,43,34,,,,
84,-,Crush,Fall,-,84,1,,,,
85,-,Alfa Mist & Emmavie,Stay Here,-,85,1,,,,
86,-,Wolftyla,Someone Like You,-,86,1,,,,
87,-,Trey Songz,Circles,-,87,1,,,,
88,-,SOLE,Slow,-,88,1,,,,
89,-,MC-King,ส่วนหนึ่ง,-,89,1,,,,
90,-,VEDO,Sex Playlist,-,90,1,,,,
91,-,MC-King,เธอตอบใคร,-,91,1,,,,
92,-,SoMo,Play (feat. Maty Noyes),-,82,1,,,,
93,-,MC-King,14 วัน,-,93,1,,,,
94,-,dreamcastmoe,Liquid Deep,-,94,1,,,,
95,-,La Hara,Unlawful,-,95,1,,,,
96,-,DeVita,All About You,-,96,1,,,,
97,down,TWO Popetorn,พูดทำไม,21,7,40,,,,
98,-,Tashan,Read My Mind,-,98,1,,,,
99,down,Mac Ayres,Easy,97,21,42,,,,
100,down,Pink Sweat$,Honesty,63,8,30,,,,
