Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JUNENOM,กาลครั้งนึง,4,1,2,,,,
2,up,Doechii,What It Is (Solo Version),6,2,2,,,,
3,down,HYBS,Tip Toe,1,1,3,,,,
4,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,7,1,15,,,,
5,up,SZA,Snooze,5,1,27,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),8,1,191,,,,
7,up,ARMOR,Fall in Love,29,4,3,,,,
8,up,Pink Sweat$,At My Worst,10,1,150,70,2021-01-10,70,2021-01-10
9,up,The Weeknd & Ariana Grande,Die For You (Remix),9,1,20,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,15,1,124,37,2021-02-21,8,2021-03-21
11,down,Timethai,เปิดใจไม่เปิดตัว,3,3,4,,,,
12,up,The TOYS,หน้าหนาวที่แล้ว,12,5,179,,,,
13,up,The Weeknd,Die For You,31,1,136,,,,
14,down,Jayesslee,Officially Missing You,13,7,187,,,,
15,up,Chris Brown,Under the Influence,47,4,41,,,,
16,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,16,1,51,,,,
17,down,ILLSLICK,ถ้าเธอต้องเลือก,14,5,191,,,,
18,up,Non Tanon,ความรักกำลังก่อตัว,36,12,184,,,,
19,down,Michael Carreon,The Simple Things,17,1,187,,,,
20,down,Khalid,Young Dumb & Broke,19,7,179,,,,
21,down,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,180,,,,
22,down,JAY B,Switch It Up (feat. sokodomo),2,1,110,,,,
23,up,Polycat,ดูดี (Pretty ...Good),24,2,174,,,,
24,down,Urworld,Sunkissed,23,1,135,,,,
25,up,Khalid,Talk,25,4,178,86,2019-10-06,86,2019-10-06
26,up,Alicia Keys,If I Ain't Got You,28,10,191,,,,
27,down,NICECNX,หลอก,26,6,174,,,,
28,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,189,,,,
29,up,LeeHi,ONLY,41,1,97,,,,
30,up,YUGYEOM,All Your Fault (feat. GRAY),32,2,106,,,,
31,up,Doja Cat,Say So,33,1,182,100,2020-02-02,6,2020-05-03
32,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),35,1,86,,,,
33,-,UrboyTJ,Do You Mind?,-,16,166,,,,
34,up,YUGYEOM,Ponytail (feat. Sik-K),37,1,27,,,,
35,down,Albert Posis,Everlasting,34,6,186,,,,
36,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,27,1,41,,,,
37,up,ILLSLICK,กำลังจะ,38,8,173,,,,
38,up,The Weeknd,Blinding Lights,40,1,175,94,2019-12-01,1,2020-03-01
39,up,Fora Kwan,ละลาย (feat. KT Long Flowing),39,1,188,,,,
40,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),44,1,69,,,,
41,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),42,12,183,,,,
42,up,NIKI,lowkey,43,3,140,,,,
43,up,Yuji & putri dahlia,Old Love,73,2,44,,,,
44,up,Jeff Bernat,Still,45,10,186,,,,
45,up,VELIKA,หากว่าฉันได้ครอบครอง,67,1,12,,,,
46,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),48,1,164,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,4,108,76,2021-04-25,2,2021-05-02
48,down,Polycat,อาวรณ์ (I Want You),18,8,181,,,,
49,up,The Weeknd,Call Out My Name,49,34,175,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,25,157,,,,
51,down,JAY B,FAME (feat. JUNNY),21,5,88,,,,
52,down,MEYOU,ภาวนา,22,1,179,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),56,1,152,99,2020-04-12,91,2020-04-19
54,up,JAY B,One Moment,55,1,21,,,,
55,down,HYBS,Ride,11,5,49,,,,
56,up,UrboyTJ,Sorry,58,35,152,,,,
57,up,XG,SHOOTING STAR,72,1,20,,,,
58,up,Leona Lewis,Bleeding Love,59,35,143,,,,
59,up,Mac Ayres,Easy,64,21,145,,,,
60,-,The Weeknd,Reminder,-,8,88,,,,
61,up,Daniel Caesar,Get You (feat. Kali Uchis),63,19,112,,,,
62,down,Usher,I Don't Mind (feat. Juicy J),61,36,149,,,,
63,up,SZA,Kill Bill,77,1,31,,,,
64,up,The Weeknd,Save Your Tears,66,3,82,80,2020-03-22,1,2021-03-21
65,down,The Weeknd,The Hills,50,6,183,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),74,4,188,,,,
67,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,44,,,,
68,down,TAEYANG,"Eyes, Nose, Lips",51,10,185,,,,
69,down,Khalid,Location,53,31,174,,,,
70,down,John Legend,All of Me,52,2,190,,,,
71,down,D Gerrard,ไม่เหมือนใคร,57,36,149,,,,
72,up,HYBS,Dancing with my phone,83,43,27,,,,
73,down,ILLSLICK,บอกฉัน,60,15,158,,,,
74,-,C.Y. Ing,Image,-,74,1,,,,
75,up,Kali Uchis,Moonlight,85,27,5,,,,
76,-,CHERISE,2 Steppin',-,76,1,,,,
77,-,ORION & Algorhythm Project,Summer breeze,-,2,4,,,,
78,-,The Black Eyed Peas,Where Is the Love?,-,4,37,,,,
79,down,The TOYS,Kiss By Kiss,69,1,48,,,,
80,-,Leah Marie Perez,Nothin' on Me,-,1,22,,,,
81,-,Billylobby,FWB (feat. Yungtarr),-,70,1,,,,
82,-,LAZYLOXY,คฑา,-,82,1,,,,
83,down,Mirrr,ดอกไม้ไฟ (Firework),71,4,70,,,,
84,-,Chris Brown,Summer Too Hot,-,84,1,,,,
85,-,Wé McDonald,No More Drama (The Voice Performance),-,85,1,,,,
86,-,WANTED-P,My Sweet (ไอศครีม),-,86,1,,,,
87,-,Scary Pockets & Jennah Bell,Feel Like Makin' Love,-,87,1,,,,
88,-,Wé McDonald,Feeling Good (The Voice Performance),-,88,1,,,,
89,-,Zackey Force Funk & XL Middleton,Tie Me Up,-,89,1,,,,
90,down,VELIKA,ดอกไม้และข้อความ,62,20,9,,,,
91,-,GroovyRoom,Let Me Leave You,-,91,1,,,,
92,-,Les Imprimés,Love & Flowers,-,92,1,,,,
93,-,SZA,Kill Bill (feat. Doja Cat),-,77,4,,,,
94,-,Irma Thomas,Dr. Feelgood,-,94,1,,,,
95,-,Zack Tabudlo,Gusto (feat. Al James),-,95,1,,,,
96,down,ILLSLICK,คำๆ เดียว (feat. LILY),95,1,32,,,,
97,down,The Weeknd,Out of Time,65,1,58,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,5,179,,,,
99,down,Khalid,Better,68,28,111,,,,
100,down,SAMBLACK,ไม่ยินดี,76,1,47,,,,
