Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,8,,,,
2,up,JAY B,B.T.W (feat. Jay Park),2,1,8,,,,
3,up,The Weeknd,Die For You,3,1,47,,,,
4,up,JAY B,Switch It Up (feat. sokodomo),4,1,23,,,,
5,up,Pink Sweat$,At My Worst,6,1,61,70,2021-01-10,70,2021-01-10
6,up,The TOYS,Kiss By Kiss,7,1,9,,,,
7,up,SAMBLACK,ไม่ยินดี,11,1,15,,,,
8,up,John Legend,All of Me,15,2,102,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,33,6,2021-03-14,2,2021-05-09
10,down,Urworld,Sunkissed,8,1,46,,,,
11,down,JAY B,FAME (feat. JUNNY),5,5,8,,,,
12,up,The TOYS,หน้าหนาวที่แล้ว,14,5,98,,,,
13,up,Alicia Keys,If I Ain't Got You,13,10,102,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,102,,,,
15,down,YUGYEOM,All Your Fault (feat. GRAY),10,2,18,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),18,5,102,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),12,1,102,,,,
18,up,ILLSLICK,ถ้าเธอต้องเลือก,21,5,102,,,,
19,up,Jayesslee,Officially Missing You,20,7,102,,,,
20,-,MEYOU,GIRLS,-,10,1,,,,
21,up,Michael Carreon,The Simple Things,22,1,102,,,,
22,up,Khalid,Young Dumb & Broke,23,7,100,,,,
23,down,YUGYEOM,I Want U Around (feat. DeVita),19,1,19,,,,
24,up,TWO Popetorn,แต่ยังคิดถึง,59,10,100,,,,
25,up,D Gerrard,Galaxy (feat. Kob the X Factor),41,8,97,,,,
26,up,MEYOU,ภาวนา,26,1,100,,,,
27,up,Brian McKnight,Back At One,29,7,102,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,4,25,76,2021-04-25,2,2021-05-02
29,up,Polycat,ดูดี (Pretty ...Good),30,2,100,,,,
30,down,The Weeknd,The Hills,27,6,102,,,,
31,down,The Parkinson,Tell Her That I Love,24,4,67,,,,
32,down,The Weeknd,Can't Feel My Face,31,14,102,,,,
33,down,JAY B,AM PM (feat. Whee In),16,6,8,,,,
34,up,The Weeknd,Blinding Lights,47,1,98,94,2019-12-01,1,2020-03-01
35,down,TAEYANG,"Eyes, Nose, Lips",32,10,102,,,,
36,up,TWO Popetorn,พูดทำไม,68,7,78,,,,
37,up,Khalid,Talk,37,4,102,86,2019-10-06,86,2019-10-06
38,down,JAY B,In To You (feat. g1nger),25,10,8,,,,
39,-,Polycat,อาวรณ์ (I Want You),-,8,99,,,,
40,down,JAY B,Count On Me,33,15,8,,,,
41,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),38,3,102,,,,
42,up,Mirrr,นิโคติน,42,1,90,,,,
43,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),39,28,27,,,,
44,up,Doja Cat,Say So,44,1,93,100,2020-02-02,6,2020-05-03
45,down,The Parkinson,Not Yet,43,28,66,,,,
46,up,Albert Posis,Everlasting,46,6,102,,,,
47,up,Non Tanon,ความรักกำลังก่อตัว,48,12,98,,,,
48,up,Fora Kwan,ละลาย (feat. KT Long Flowing),49,1,102,,,,
49,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],50,20,69,,,,
50,up,TWO Popetorn,ถ้าหาก,51,35,16,,,,
51,-,Finding Hope,More & More,-,17,28,,,,
52,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,24,90,,,,
53,up,Groove Riders,Forbidden Love,60,16,51,,,,
54,down,ILLSLICK,กำลังจะ,53,8,102,,,,
55,up,Jay Park,Drive (feat. GRAY),61,29,69,,,,
56,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),63,1,86,,,,
57,up,Jeff Bernat,Still,64,10,101,,,,
58,down,Crush,Don’t Forget (feat. Taeyeon),54,29,95,,,,
59,up,Giveon,HEARTBREAK ANNIVERSARY,65,1,36,37,2021-02-21,8,2021-03-21
60,up,Khalid,Location,69,31,94,,,,
61,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),66,12,99,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,25,87,,,,
63,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),28,3,17,,,,
64,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),78,37,77,,,,
65,-,The Weeknd,Save Your Tears,-,3,35,80,2020-03-22,1,2021-03-21
66,-,LAZYHOLIC,ตำรารัก,-,51,3,,,,
67,up,สุดเขต จึงเจริญ,Be Mine OST. Bite Me,73,9,5,,,,
68,up,The Weeknd,Call Out My Name,77,34,97,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,81,3,11,,,,
70,-,NIKI,lowkey,-,3,55,,,,
71,down,UrboyTJ,Do You Mind?,35,16,92,,,,
72,down,NICECNX,หลอก,36,6,99,,,,
73,up,Doja Cat,Like That (feat. Gucci Mane),76,1,81,99,2020-04-12,91,2020-04-19
74,-,Lil’ Tan,จะเป็นเธอได้ไหม,-,74,1,,,,
75,-,Chancellor,Midnight (feat. Gaeko),-,75,1,,,,
76,-,MEYOU,พัทยา (Pattaya),-,4,8,,,,
77,-,H.E.R.,Come Through (feat. Chris Brown),-,77,1,,,,
78,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,6,8,,,,
79,down,UrboyTJ,Sorry,75,35,78,,,,
80,-,Leona Lewis,Bleeding Love,-,35,78,,,,
81,down,D Gerrard,ไม่เหมือนใคร,74,36,82,,,,
82,-,Usher,I Don't Mind (feat. Juicy J),-,36,87,,,,
83,down,LeeHi,Red Lipstick (feat. Yoonmirae),34,4,6,,,,
84,-,JoJo,Leave (Get Out),-,84,1,,,,
85,-,Lloyd,All I Need,-,85,1,,,,
86,-,BETRAYAL,Believe,-,86,1,,,,
87,-,RINI,Talk to Me,-,87,1,,,,
88,-,The Supremes,It's Time to Break Down,-,88,1,,,,
89,down,The Parkinson,Delete,40,27,65,,,,
90,-,Tory Lanez,Say It,-,82,1,,,,
91,-,Eddie Holman,Four Walls,-,91,1,,,,
92,-,The Velvettes,These Things Will Keep Me Loving,-,92,1,,,,
93,-,Bobby Garrett,I Can't Get Away,-,93,1,,,,
94,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),72,5,11,,,,
95,-,Toni Basil,Breakaway,-,95,1,,,,
96,-,Esther Williams,You Gotta Let Me Show You,-,96,1,,,,
97,down,Jimmy Brown,i got you,82,82,2,,,,
98,-,Mickey & Sylvia,Dearest,-,98,1,,,,
99,down,Ne-Yo,Because of You,79,9,94,,,,
100,down,Pink Sweat$,Honesty,98,8,84,,,,
