Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,15,70,2021-01-10,70,2021-01-10
2,up,Daniel Caesar,Best Part (feat. H.E.R.),5,1,56,,,,
3,up,John Legend,All of Me,4,2,56,,,,
4,down,Crescendo,ของขวัญชิ้นสุดท้าย,3,3,3,,,,
5,up,YOUNGOHM,Cold Fire,54,5,16,,,,
6,up,The TOYS,หน้าหนาวที่แล้ว,6,5,54,,,,
7,up,ILLSLICK,ถ้าเธอต้องเลือก,14,5,56,,,,
8,down,The Parkinson,Tell Her That I Love,7,4,23,,,,
9,up,Doja Cat,Say So,38,1,47,100,2020-02-02,6,2020-05-03
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,56,,,,
11,down,WOODZ,BUMP BUMP,2,2,2,,,,
12,up,The Weeknd,Blinding Lights,41,1,52,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,Starboy (feat. Daft Punk),11,5,56,,,,
14,down,Jayesslee,Officially Missing You,12,7,56,,,,
15,up,ILLSLICK,กำลังจะ,47,8,56,,,,
16,down,Polycat,อาวรณ์ (I Want You),15,8,56,,,,
17,up,Alicia Keys,If I Ain't Got You,19,10,56,,,,
18,up,Urworld,Sunkissed,87,1,6,,,,
19,down,Khalid,Young Dumb & Broke,17,7,56,,,,
20,down,Michael Carreon,The Simple Things,8,1,56,,,,
21,down,TWO Popetorn,แต่ยังคิดถึง,20,10,55,,,,
22,down,Mirrr,นิโคติน,18,1,44,,,,
23,up,Khalid,Talk,29,4,56,86,2019-10-06,86,2019-10-06
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,56,,,,
25,down,MEYOU,ภาวนา,21,1,56,,,,
26,down,Polycat,ดูดี (Pretty ...Good),24,2,56,,,,
27,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,56,,,,
28,down,Brian McKnight,Back At One,25,7,56,,,,
29,down,TAEYANG,"Eyes, Nose, Lips",26,10,56,,,,
30,down,UrboyTJ,Do You Mind?,28,16,55,,,,
31,down,NICECNX,หลอก,16,6,56,,,,
32,up,ILLSLICK,บอกฉัน,63,15,52,,,,
33,up,NIKI,lowkey,45,3,30,,,,
34,down,The Parkinson,Delete,31,27,19,,,,
35,down,The Parkinson,Not Yet,34,28,20,,,,
36,down,The Weeknd,Can't Feel My Face,23,14,56,,,,
37,down,Pink Sweat$,Honesty,32,8,42,,,,
38,down,The Weeknd,The Hills,10,6,56,,,,
39,down,Non Tanon,ความรักกำลังก่อตัว,37,12,54,,,,
40,down,Albert Posis,Everlasting,27,6,56,,,,
41,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),58,12,53,,,,
42,-,The Weeknd,In Your Eyes,-,3,27,41,2020-03-22,12,2020-03-29
43,down,Fora Kwan,ละลาย (feat. KT Long Flowing),42,1,56,,,,
44,up,Khalid,Location,50,31,55,,,,
45,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),49,1,40,,,,
46,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,46,1,58,2020-11-01,58,2020-11-01
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,25,47,,,,
48,down,TWO Popetorn,แค่เป็นเธอ (Something Special),36,21,56,,,,
49,up,Jeff Bernat,Still,51,10,55,,,,
50,down,TWO Popetorn,ถ้าหาก,39,28,56,,,,
51,up,D Gerrard,ไม่เหมือนใคร,77,36,48,,,,
52,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,20,23,,,,
53,down,아이오아이,소나기,35,23,53,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,24,49,,,,
55,up,Usher,I Don't Mind (feat. Juicy J),57,36,48,,,,
56,up,Ne-Yo,Because of You,59,9,52,,,,
57,up,The Weeknd,Call Out My Name,94,34,52,,,,
58,down,Jay Park,Drive (feat. GRAY),48,29,23,,,,
59,up,UrboyTJ,Sorry,84,35,49,,,,
60,down,Mac Ayres,Easy,40,21,54,,,,
61,down,Doja Cat,Like That (feat. Gucci Mane),56,1,40,99,2020-04-12,91,2020-04-19
62,down,Ali Gatie,It's You,60,9,45,41,2019-10-06,35,2019-10-27
63,down,ILLSLICK,M-Leg (feat. Thaiblood),62,23,39,,,,
64,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),67,23,41,,,,
65,up,Kehlani,Honey,66,47,30,,,,
66,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),65,44,41,,,,
67,up,MaryJane,ความรักนักบินอวกาศ,100,2,10,,,,
68,up,"Earth, Wind & Fire",September,69,42,36,,,,
69,up,JAMIE,Apollo 11 (feat. Jay Park),74,17,3,,,,
70,up,Khalid,Better,91,28,45,,,,
71,down,Zion.T,No Make Up,64,50,44,,,,
72,up,The Parkinson,Present,81,3,36,,,,
73,down,Miso,Take Me,68,39,42,,,,
74,up,Daniel Caesar,Get You (feat. Kali Uchis),75,19,33,,,,
75,down,The Weeknd,Reminder,70,8,38,,,,
76,down,Jesse Campbell,If I Ain’t Got You (The Voice Performance),71,58,5,,,,
77,down,Whitney Houston,I Will Always Love You,72,54,33,,,,
78,up,Chancellor,Angel (feat. TAEYEON),98,63,5,,,,
79,down,TWO Popetorn,โปรดอย่ามาสงสาร,61,41,45,,,,
80,down,TWO Popetorn,พูดทำไม,55,7,52,,,,
81,-,ILLSLICK,หลังจากฉันตาย,-,33,8,,,,
82,-,Jackson Wang,Oxygen,-,25,22,,,,
83,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),78,37,47,,,,
84,-,The Weeknd,Save Your Tears,-,3,4,80,2020-03-22,1,2021-03-21
85,-,Crush,Don’t Forget (feat. Taeyeon),-,29,52,,,,
86,up,Robin Thicke,The Sweetest Love,97,58,28,,,,
87,up,박재범,좋아,99,41,7,,,,
88,-,ILLSLICK,จริงๆแล้ว,-,53,20,,,,
89,-,Bronze,Haru (with meenoi),-,80,1,,,,
90,up,Ella Mai,Trip,96,2,43,,,,
91,-,The Weeknd,Die For You,-,1,7,,,,
92,-,Joji,SLOW DANCING IN THE DARK,-,6,21,,,,
93,down,Ne-Yo,So Sick,82,43,45,,,,
94,up,Ne-Yo,One In a Million,95,51,38,,,,
95,-,Jeff Bernat,Cruel,-,16,24,,,,
96,-,Leona Lewis,Better In Time,-,43,19,,,,
97,-,Jay Park,Yacht (K) [feat. Sik-K],-,66,3,,,,
98,-,Usher & Alicia Keys,My Boo,-,25,8,,,,
99,-,TWO Popetorn,ถ้าเธอไป,-,72,20,,,,
100,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,69,12,,,,
