Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,46,,,,
2,up,MEYOU,พูดจริง,5,2,2,,,,
3,down,Patrickananda,คนไกล (Lofi Version),2,2,3,,,,
4,up,The Weeknd,Blinding Lights,33,1,42,94,2019-12-01,1,2020-03-01
5,up,Mirrr,นิโคติน,6,1,34,,,,
6,up,John Legend,All of Me,8,2,46,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,13,5,45,,,,
8,up,Polycat,อาวรณ์ (I Want You),23,8,46,,,,
9,up,YOUNGOHM,Cold Fire,17,5,6,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,46,,,,
11,up,Jayesslee,Officially Missing You,16,7,46,,,,
12,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),3,1,30,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,5,46,,,,
14,up,Pink Sweat$,Honesty,35,8,33,,,,
15,down,Michael Carreon,The Simple Things,10,1,46,,,,
16,up,Alicia Keys,If I Ain't Got You,18,10,46,,,,
17,up,ILLSLICK,ถ้าเธอต้องเลือก,21,5,46,,,,
18,down,Doja Cat,Say So,7,1,37,100,2020-02-02,6,2020-05-03
19,down,Doja Cat,Like That (feat. Gucci Mane),4,1,30,99,2020-04-12,91,2020-04-19
20,down,Khalid,Young Dumb & Broke,15,7,46,,,,
21,up,Fora Kwan,ละลาย (feat. KT Long Flowing),43,1,46,,,,
22,up,Ali Gatie,It's You,58,9,35,41,2019-10-06,35,2019-10-27
23,up,TWO Popetorn,แต่ยังคิดถึง,24,10,45,,,,
24,up,NICECNX,หลอก,31,6,46,,,,
25,up,D Gerrard,Galaxy (feat. Kob the X Factor),25,8,46,,,,
26,down,MEYOU,ภาวนา,20,1,46,,,,
27,down,The Weeknd,Can't Feel My Face,26,14,46,,,,
28,down,ILLSLICK,The Notebook,9,1,4,,,,
29,down,Brian McKnight,Back At One,27,7,46,,,,
30,up,TAEYANG,"Eyes, Nose, Lips",30,10,46,,,,
31,down,Polycat,ดูดี (Pretty ...Good),28,2,46,,,,
32,up,The Weeknd,The Hills,34,6,46,,,,
33,down,UrboyTJ,Do You Mind?,32,16,45,,,,
34,down,Khalid,Talk,22,4,46,86,2019-10-06,86,2019-10-06
35,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),12,3,46,,,,
36,up,The Parkinson,Not Yet,36,28,10,,,,
37,up,Non Tanon,ความรักกำลังก่อตัว,38,12,45,,,,
38,up,TWO Popetorn,ถ้าหาก,49,28,46,,,,
39,up,Ne-Yo,Because of You,48,9,42,,,,
40,up,MEYOU,พอจะรู้,41,13,41,,,,
41,up,Crush,Don’t Forget (feat. Taeyeon),45,29,43,,,,
42,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],42,20,13,,,,
43,down,아이오아이,소나기,39,23,45,,,,
44,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),29,12,43,,,,
45,up,TWO Popetorn,แค่เป็นเธอ (Something Special),55,21,46,,,,
46,up,ILLSLICK,กำลังจะ,57,8,46,,,,
47,down,Albert Posis,Everlasting,44,6,46,,,,
48,down,Jay Park,Drive (feat. GRAY),46,29,13,,,,
49,up,Khalid,Location,66,31,45,,,,
50,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,24,40,,,,
51,down,Jeff Bernat,Still,47,10,45,,,,
52,up,D Gerrard,ไม่เหมือนใคร,53,36,40,,,,
53,down,Usher,I Don't Mind (feat. Juicy J),52,36,38,,,,
54,up,Leona Lewis,Bleeding Love,85,35,36,,,,
55,up,The Parkinson,Present,65,3,26,,,,
56,up,The Weeknd,Call Out My Name,64,34,42,,,,
57,down,ILLSLICK,บอกฉัน,54,15,42,,,,
58,up,YOUNGOHM,The Last Kiss,89,53,4,,,,
59,down,"Calvin Harris, The Weeknd",Over Now,19,4,4,39,2020-09-06,39,2020-09-06
60,up,ILLSLICK,M-Leg (feat. Thaiblood),68,23,33,,,,
61,up,TWO Popetorn,โปรดอย่ามาสงสาร,93,41,36,,,,
62,up,The Parkinson,Tell Her That I Love,87,4,13,,,,
63,down,P.A.P BEATBAND & Na,ฟาวเวอร์,37,8,8,,,,
64,up,Ne-Yo,One In a Million,97,51,31,,,,
65,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,50,2,7,,,,
66,up,Ne-Yo,So Sick,86,43,37,,,,
67,up,Khalid,Better,69,28,39,,,,
68,up,Ella Mai,Trip,100,2,37,,,,
69,up,Zion.T,No Make Up,92,50,37,,,,
70,-,Mac Ayres,Easy,-,21,44,,,,
71,-,The Parkinson,Delete,-,27,10,,,,
72,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),99,23,35,,,,
73,-,Cheeze,Watercolour,-,73,1,,,,
74,-,Alicia Keys,Good Job,-,74,1,,,,
75,-,Alicia Keys,You Save Me,-,75,1,,,,
76,-,Fingazz,Find the Beat,-,76,1,,,,
77,-,The Oxy,Valerie (Acoustic),-,77,1,,,,
78,up,Chris Brown & Young Thug,Go Crazy,79,37,12,98,2020-05-31,13,2020-08-16
79,-,The Weeknd,In Your Eyes,-,3,23,41,2020-03-22,12,2020-03-29
80,-,Pia Mia,We Should Be Together,-,80,1,,,,
81,-,92914,Sunset,-,72,3,,,,
82,-,JOE CHO,Wake U Up,-,82,1,,,,
83,-,Almondmilkhunni,damnboy,-,83,1,,,,
84,-,Pink Sweat$,At My Worst,-,1,5,70,2021-01-10,70,2021-01-10
85,-,ブライアン・マックナイト,Sexy,-,85,1,,,,
86,-,Zack Knight,Gotta Go,-,86,1,,,,
87,-,Grizzly,IF (feat. Coogie),-,87,1,,,,
88,-,Blero,Can't You See (feat. Memli),-,88,1,,,,
89,-,Will Downing,Free,-,89,1,,,,
90,-,The Vapor Caves,Bitch to the Boys,-,90,1,,,,
91,down,TWO Popetorn,พูดทำไม,82,7,42,,,,
92,-,Will Downing,Crazy Love,-,92,1,,,,
93,-,East of Underground,I Love You,-,93,1,,,,
94,-,Will Downing & Kirk Whalum,All I Need Is You,-,94,1,,,,
95,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),98,44,35,,,,
96,-,The Weeknd,Reminder,-,8,32,,,,
97,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,27,,,,
98,-,"Earth, Wind & Fire",September,-,42,30,,,,
99,-,Miso,Take Me,-,39,34,,,,
100,-,Whitney Houston,I Will Always Love You,-,54,26,,,,
