Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,1,1,7,,,,
2,up,J.Tajor,Like I Do,2,1,17,,,,
3,up,โต๋เหน่อ,ลองฟังแล,3,1,15,,,,
4,up,SZA,Snooze,5,1,67,,,,
5,up,Pink Sweat$,At My Worst,8,1,190,70,2021-01-10,70,2021-01-10
6,up,HYBS,Tip Toe,7,1,43,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,9,5,217,,,,
8,up,Jayesslee,Officially Missing You,11,7,219,,,,
9,up,ILLSLICK,ถ้าเธอต้องเลือก,14,5,231,,,,
10,up,Leah Marie Perez,Nothin' on Me,10,1,45,,,,
11,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,89,,,,
12,up,Khalid,Young Dumb & Broke,18,7,214,,,,
13,up,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,215,,,,
14,up,JAY B,FAME (feat. JUNNY),20,5,119,,,,
15,up,MEYOU,ภาวนา,21,1,217,,,,
16,up,The Weeknd,Die For You,16,1,176,,,,
17,up,Urworld,Sunkissed,23,1,175,,,,
18,up,UrboyTJ,Do You Mind?,28,16,202,,,,
19,down,JAY B,Switch It Up (feat. sokodomo),4,1,150,,,,
20,up,Khalid,Talk,31,4,215,86,2019-10-06,86,2019-10-06
21,up,The Weeknd,Blinding Lights,49,1,215,94,2019-12-01,1,2020-03-01
22,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),32,3,225,,,,
23,up,Doja Cat,Say So,34,1,220,100,2020-02-02,6,2020-05-03
24,up,JAY B,AM PM (feat. Whee In),24,6,111,,,,
25,up,YUGYEOM,Ponytail (feat. Sik-K),33,1,60,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,43,1,162,37,2021-02-21,8,2021-03-21
27,up,YUGYEOM,All Your Fault (feat. GRAY),35,2,142,,,,
28,down,JAY B,In To You (feat. g1nger),26,10,106,,,,
29,up,Non Tanon,ความรักกำลังก่อตัว,39,12,220,,,,
30,down,JAY B,Count On Me,27,15,102,,,,
31,up,Albert Posis,Everlasting,40,6,226,,,,
32,down,Michael Carreon,The Simple Things,17,1,224,,,,
33,up,SZA,Saturn,75,14,5,,,,
34,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,44,1,81,,,,
35,up,LeeHi,ONLY,45,1,137,,,,
36,up,The Weeknd & Ariana Grande,Die For You (Remix),42,1,60,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,4,148,76,2021-04-25,2,2021-05-02
38,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),46,1,37,,,,
39,down,HYBS,Ride,22,5,89,,,,
40,up,ILLSLICK,กำลังจะ,48,8,206,,,,
41,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),50,12,219,,,,
42,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,231,,,,
43,up,The Weeknd,Save Your Tears,68,3,120,80,2020-03-22,1,2021-03-21
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,4,225,,,,
45,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),53,1,203,,,,
46,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,46,1,,,,
47,up,Jeff Bernat,Still,54,10,219,,,,
48,up,The Weeknd,Out of Time,94,1,85,,,,
49,up,John Legend,All of Me,55,2,229,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),52,5,212,,,,
51,up,The Weeknd,Call Out My Name,58,34,210,,,,
52,up,TAEYANG,"Eyes, Nose, Lips",57,10,222,,,,
53,down,Yuji & putri dahlia,Old Love,38,2,83,,,,
54,up,D Gerrard,ไม่เหมือนใคร,63,36,187,,,,
55,up,JAY B,One Moment,64,1,57,,,,
56,-,XG,SHOOTING STAR,-,1,46,,,,
57,up,Daniel Caesar,Get You (feat. Kali Uchis),69,19,148,,,,
58,up,UrboyTJ,Sorry,67,35,190,,,,
59,up,SZA,Kill Bill,65,1,71,,,,
60,up,Usher,I Don't Mind (feat. Juicy J),76,36,183,,,,
61,-,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,-,1,51,,,,
62,up,ILLSLICK,บอกฉัน,66,15,196,,,,
63,up,YUGYEOM,LOLO,78,1,36,,,,
64,-,The Weeknd,The Hills,-,6,212,,,,
65,-,The TOYS,Kiss By Kiss,-,1,80,,,,
66,up,Khalid,Better,96,28,134,,,,
67,up,YUGYEOM,LA SOL MI,97,2,11,,,,
68,down,Leona Lewis,Bleeding Love,60,35,180,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,4,75,,,,
70,-,Ella Mai,Trip,-,2,117,,,,
71,-,Chris Brown,Under the Influence,-,4,69,,,,
72,-,SAMBLACK,ไม่ยินดี,-,1,67,,,,
73,-,The Weeknd,In Your Eyes,-,3,51,41,2020-03-22,12,2020-03-29
74,up,Mac Ayres,Easy,80,21,179,,,,
75,down,Polycat,ดูดี (Pretty ...Good),25,2,212,,,,
76,down,Khalid,Location,62,31,211,,,,
77,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,89,,,,
78,-,HT,ประโยคสุดท้าย,-,70,1,,,,
79,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,57,6,,,,
80,up,ETHAN,Like It,84,80,2,,,,
81,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,81,1,,,,
82,-,Chris Brown,Run Away (feat. Bryson Tiller),-,82,1,,,,
83,-,Lea Mondo,Heights of Love,-,83,1,,,,
84,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],70,10,16,,,,
85,-,Lea Mondo,Vices,-,85,1,,,,
86,-,Liv East,Freak,-,86,1,,,,
87,-,Kehlani,Honey,-,47,85,,,,
88,-,Resolution 88,Final Approach,-,88,1,,,,
89,down,Muni Long,Made For Me,72,9,8,,,,
90,-,Denise Julia,bet,-,90,1,,,,
91,down,JAY B,B.T.W (feat. Jay Park),13,1,123,,,,
92,down,Polycat,อาวรณ์ (I Want You),15,8,208,,,,
93,down,Alicia Keys,If I Ain't Got You,29,10,231,,,,
94,down,NICECNX,หลอก,30,6,203,,,,
95,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),37,1,119,,,,
96,down,Fora Kwan,ละลาย (feat. KT Long Flowing),47,1,228,,,,
97,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),51,1,104,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,25,195,,,,
99,down,Doja Cat,Like That (feat. Gucci Mane),61,1,190,99,2020-04-12,91,2020-04-19
