Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,14,6,2021-03-14,2,2021-05-09
2,down,Urworld,Sunkissed,1,1,27,,,,
3,up,Pink Sweat$,At My Worst,4,1,42,70,2021-01-10,70,2021-01-10
4,up,Giveon,HEARTBREAK ANNIVERSARY,8,1,17,37,2021-02-21,8,2021-03-21
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,4,7,76,2021-04-25,2,2021-05-02
6,down,JAY B,Switch It Up (feat. sokodomo),2,1,4,,,,
7,up,The Weeknd,Save Your Tears,36,3,27,80,2020-03-22,1,2021-03-21
8,down,ILLSLICK,อย่าเล่นตัว,6,6,3,,,,
9,down,John Legend,All of Me,7,2,83,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,1,83,,,,
11,down,Michael Carreon,The Simple Things,10,1,83,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),41,5,83,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,4,83,,,,
14,down,Mirrr,ดอกไม้ไฟ (Firework),11,4,14,,,,
15,up,The Weeknd,Blinding Lights,31,1,79,94,2019-12-01,1,2020-03-01
16,up,Polycat,อาวรณ์ (I Want You),16,8,83,,,,
17,down,Jayesslee,Officially Missing You,15,7,83,,,,
18,down,ILLSLICK,ถ้าเธอต้องเลือก,14,5,83,,,,
19,down,Khalid,Young Dumb & Broke,17,7,81,,,,
20,-,The Parkinson,Tell Her That I Love,-,4,48,,,,
21,up,Doja Cat,Say So,22,1,74,100,2020-02-02,6,2020-05-03
22,up,Alicia Keys,If I Ain't Got You,25,10,83,,,,
23,down,TWO Popetorn,แต่ยังคิดถึง,20,10,82,,,,
24,down,MEYOU,ภาวนา,18,1,81,,,,
25,down,Brian McKnight,Back At One,12,7,83,,,,
26,down,The Weeknd,Can't Feel My Face,19,14,83,,,,
27,down,The Weeknd,The Hills,23,6,83,,,,
28,-,Polycat,ดูดี (Pretty ...Good),-,2,82,,,,
29,up,Mirrr,นิโคติน,33,1,71,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",24,10,83,,,,
31,down,NICECNX,หลอก,27,6,83,,,,
32,down,Khalid,Talk,29,4,83,86,2019-10-06,86,2019-10-06
33,down,UrboyTJ,Do You Mind?,26,16,77,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),80,6,10,,,,
35,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,83,,,,
36,down,The Parkinson,Delete,32,27,46,,,,
37,down,The Parkinson,Not Yet,34,28,47,,,,
38,up,Jeff Bernat,Still,47,10,82,,,,
39,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,8,79,,,,
40,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],28,20,50,,,,
41,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),37,37,59,,,,
42,-,Aya Nakamura,Copines,-,1,21,,,,
43,up,TWO Popetorn,ถ้าหาก,43,28,83,,,,
44,down,Albert Posis,Everlasting,39,6,83,,,,
45,-,TWO Popetorn,พูดทำไม,-,7,62,,,,
46,down,Fora Kwan,ละลาย (feat. KT Long Flowing),42,1,83,,,,
47,down,ILLSLICK,กำลังจะ,44,8,83,,,,
48,down,Groove Riders,Forbidden Love,45,16,32,,,,
49,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),35,1,67,,,,
50,down,Jay Park,Drive (feat. GRAY),48,29,50,,,,
51,up,The Weeknd,Call Out My Name,60,34,79,,,,
52,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),46,12,80,,,,
53,down,Crush,Don’t Forget (feat. Taeyeon),52,29,78,,,,
54,up,ILLSLICK,บอกฉัน,59,15,79,,,,
55,up,Doja Cat,Like That (feat. Gucci Mane),57,1,64,99,2020-04-12,91,2020-04-19
56,down,The TOYS,หน้าหนาวที่แล้ว,13,5,81,,,,
57,up,Pink Sweat$,Honesty,66,8,69,,,,
58,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),97,28,8,,,,
59,down,Usher,I Don't Mind (feat. Juicy J),56,36,75,,,,
60,down,아이오아이,소나기,40,23,77,,,,
61,down,อ้อนแอ้น,น่ารักดี,58,18,13,,,,
62,up,Non Tanon,ความรักกำลังก่อตัว,83,12,81,,,,
63,down,UrboyTJ,Sorry,53,35,69,,,,
64,-,박재범,몸매 (feat. Ugly Duck),-,4,6,,,,
65,down,Ne-Yo,Because of You,61,9,79,,,,
66,down,Leona Lewis,Bleeding Love,55,35,66,,,,
67,down,Mac Ayres,Easy,64,21,81,,,,
68,down,Khalid,Location,49,31,80,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,25,73,,,,
70,up,Ne-Yo,One In a Million,98,51,56,,,,
71,up,LUSS,หยอก หยอก,71,6,11,,,,
72,-,HEIZE,HAPPEN,-,59,2,,,,
73,-,Kali Uchis,telepatía,-,18,9,27,2021-02-28,6,2021-03-28
74,-,XL Step,เคยรักฉันบ้างไหม,-,74,1,,,,
75,-,The Parkinson,Dear Friend,-,52,2,,,,
76,-,The Elgins,Heaven Must Have Sent You,-,76,1,,,,
77,down,Larissa Lambert,Weak,65,63,12,,,,
78,-,SAMBLACK,ไม่ยินดี,-,1,1,,,,
79,-,Dan Bravo & J.O.Y,Stardust,-,79,1,,,,
80,-,Chris Brown & Young Thug,City Girls,-,5,15,,,,
81,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,75,1,,,,
82,-,Shagabond & Noah,Steam,-,82,1,,,,
83,-,amin & Dept,See you (with NOAIR & NASON),-,83,1,,,,
84,-,KATIE,Remember (feat. Ty Dolla $ign),-,84,1,,,,
85,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,28,1,,,,
86,-,Marvin Gaye,I Heard It Through the Grapevine,-,86,1,,,,
87,-,Destiny's Child,"Jumpin', Jumpin'",-,87,1,,,,
88,-,Matt Johnson,Goddess,-,88,1,,,,
89,-,Billy Preston,Outa-Space (Single Version),-,89,1,,,,
90,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,90,1,,,,
91,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,91,1,,,,
92,-,HEIZE,Flu (feat. CHANGMO),-,92,1,,,,
93,down,D Gerrard,ไม่เหมือนใคร,54,36,71,,,,
94,-,Starcrost,Quicksand,-,94,1,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,24,75,,,,
96,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,58,,,,
97,down,The Parkinson,Present,62,3,63,,,,
98,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,41,66,,,,
99,down,"Earth, Wind & Fire",September,68,42,60,,,,
100,down,Khalid,Better,76,28,71,,,,
