Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Copines,2,1,6,,,,
2,down,Pink Sweat$,At My Worst,1,1,23,70,2021-01-10,70,2021-01-10
3,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,64,,,,
4,up,Jeff Bernat,This Time,70,4,2,,,,
5,down,The Weeknd,Save Your Tears,3,3,8,80,2020-03-22,1,2021-03-21
6,up,John Legend,All of Me,6,2,64,,,,
7,up,Brian McKnight,Back At One,14,7,64,,,,
8,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),5,5,21,,,,
9,up,Michael Carreon,The Simple Things,10,1,64,,,,
10,down,The TOYS,หน้าหนาวที่แล้ว,7,5,62,,,,
11,up,Jayesslee,Officially Missing You,12,7,64,,,,
12,up,Alicia Keys,If I Ain't Got You,13,10,64,,,,
13,up,Polycat,อาวรณ์ (I Want You),16,8,64,,,,
14,down,ILLSLICK,ถ้าเธอต้องเลือก,11,5,64,,,,
15,up,Albert Posis,Everlasting,29,6,64,,,,
16,up,TWO Popetorn,แต่ยังคิดถึง,23,10,63,,,,
17,up,MEYOU,ภาวนา,21,1,64,,,,
18,down,Polycat,ดูดี (Pretty ...Good),15,2,64,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",24,10,64,,,,
20,up,Non Tanon,ความรักกำลังก่อตัว,35,12,62,,,,
21,up,NICECNX,หลอก,25,6,64,,,,
22,up,Doja Cat,Say So,37,1,55,100,2020-02-02,6,2020-05-03
23,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,20,31,,,,
24,up,Khalid,Talk,27,4,64,86,2019-10-06,86,2019-10-06
25,down,Mirrr,นิโคติน,9,1,52,,,,
26,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),20,3,64,,,,
27,up,The Parkinson,Delete,30,27,27,,,,
28,up,The Parkinson,Not Yet,32,28,28,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,64,,,,
30,up,Yung Baby Tate,I Am (feat. Flo Milli),66,8,2,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),22,5,64,,,,
32,-,Chris Brown & Young Thug,City Girls,-,5,8,,,,
33,down,The Weeknd,Blinding Lights,18,1,60,94,2019-12-01,1,2020-03-01
34,down,Fora Kwan,ละลาย (feat. KT Long Flowing),28,1,64,,,,
35,up,The Weeknd,The Hills,36,6,64,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,24,57,,,,
37,up,Groove Riders,Forbidden Love,39,16,13,,,,
38,up,NIKI,I Like U,73,38,11,,,,
39,up,MEYOU,พอจะรู้,41,13,57,,,,
40,down,아이오아이,소나기,38,23,60,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),54,1,48,99,2020-04-12,91,2020-04-19
42,up,The Parkinson,Present,51,3,44,,,,
43,down,The Weeknd,Can't Feel My Face,34,14,64,,,,
44,down,ILLSLICK,กำลังจะ,33,8,64,,,,
45,down,TWO Popetorn,ถ้าหาก,42,28,64,,,,
46,down,Jay Park,Drive (feat. GRAY),43,29,31,,,,
47,up,Jeff Bernat,Still,48,10,63,,,,
48,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),26,1,48,,,,
49,down,Khalid,Location,44,31,63,,,,
50,-,YOUNGOHM,Cold Fire,-,5,22,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,25,55,,,,
52,up,Ne-Yo,Because of You,61,9,60,,,,
53,down,UrboyTJ,Sorry,52,35,56,,,,
54,down,Usher,I Don't Mind (feat. Juicy J),53,36,56,,,,
55,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),31,12,61,,,,
56,down,Pink Sweat$,Honesty,49,8,50,,,,
57,up,The Weeknd,Call Out My Name,57,34,60,,,,
58,down,Mac Ayres,Easy,55,21,62,,,,
59,down,The Parkinson,Tell Her That I Love,8,4,31,,,,
60,down,Khalid,Better,59,28,53,,,,
61,up,Daniel Caesar,Get You (feat. Kali Uchis),72,19,41,,,,
62,down,D Gerrard,ไม่เหมือนใคร,50,36,54,,,,
63,up,Zion.T,No Make Up,74,50,50,,,,
64,down,Ali Gatie,It's You,60,9,53,41,2019-10-06,35,2019-10-27
65,up,NIKI,lowkey,77,3,38,,,,
66,down,ILLSLICK,บอกฉัน,45,15,60,,,,
67,up,Whitney Houston,I Will Always Love You,90,54,41,,,,
68,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),63,23,49,,,,
69,up,박재범,좋아,76,41,14,,,,
70,down,Kehlani,Honey,62,47,38,,,,
71,down,"Earth, Wind & Fire",September,68,42,44,,,,
72,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),64,44,49,,,,
73,down,TWO Popetorn,โปรดอย่ามาสงสาร,58,41,52,,,,
74,-,AB6IX,Hold You,-,47,2,,,,
75,up,Crush,Don’t Forget (feat. Taeyeon),93,29,60,,,,
76,-,Chris Brown & Young Thug,Go Crazy,-,37,16,98,2020-05-31,13,2020-08-16
77,-,向井太一,Love Is Life,-,77,1,,,,
78,-,Wi5her,Nice To Meet You,-,78,1,,,,
79,down,Usher & Alicia Keys,My Boo,78,25,16,,,,
80,down,The Weeknd,Reminder,75,8,45,,,,
81,up,Jesse Campbell,If I Ain’t Got You (The Voice Performance),83,58,13,,,,
82,-,Chancellor,Angel (feat. TAEYEON),-,63,11,,,,
83,up,Leona Lewis,Bleeding Love,84,35,51,,,,
84,down,Finding Hope,More & More,81,17,22,,,,
85,-,Ne-Yo,One In a Million,-,51,42,,,,
86,up,Robin Thicke,The Sweetest Love,100,58,35,,,,
87,-,Jackson Wang,Oxygen,-,25,27,,,,
88,-,Jay Park,Yacht (K) [feat. Sik-K],-,66,7,,,,
89,down,slchld,"she likes spring, I prefer winter",86,17,16,,,,
90,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,86,2,,,,
91,-,Urworld,Sunkissed,-,1,11,,,,
92,-,ØFFSHORE,Sweet Dream (feat. Def.),-,3,5,,,,
93,-,Aretha Franklin,Precious Lord Take My Hand,-,93,1,,,,
94,down,Miso,Take Me,79,39,49,,,,
95,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,67,6,,,,
96,down,ILLSLICK,M-Leg (feat. Thaiblood),85,23,45,,,,
97,down,The Weeknd,Die For You,92,1,15,,,,
98,up,Ne-Yo,So Sick,99,43,53,,,,
99,down,The Weeknd,In Your Eyes,19,3,35,41,2020-03-22,12,2020-03-29
100,down,ILLSLICK,จริงๆแล้ว,56,53,26,,,,
