Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,33,70,2021-01-10,70,2021-01-10
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,8,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,5,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,3,18,80,2020-03-22,1,2021-03-21
5,up,Mirrr,ดอกไม้ไฟ (Firework),5,4,5,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,1,74,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,74,,,,
8,up,The TOYS,หน้าหนาวที่แล้ว,8,5,72,,,,
9,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,9,1,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,5,74,,,,
11,-,ØFFSHORE,Just Stay (feat. Def & JUNNY) [Remaster],-,11,1,,,,
12,-,ØFFSHORE,Sweet Dream (feat. Def) [Remaster],-,12,1,,,,
13,down,ILLSLICK,ถ้าเธอต้องเลือก,9,5,74,,,,
14,down,Jayesslee,Officially Missing You,13,7,74,,,,
15,up,Khalid,Young Dumb & Broke,16,7,72,,,,
16,down,Michael Carreon,The Simple Things,15,1,74,,,,
17,up,Alicia Keys,If I Ain't Got You,23,10,74,,,,
18,up,Kali Uchis,telepatía,53,18,6,27,2021-02-28,6,2021-03-28
19,down,Polycat,อาวรณ์ (I Want You),17,8,74,,,,
20,up,MEYOU,ภาวนา,20,1,74,,,,
21,up,LUSS,หยอก หยอก,33,6,2,,,,
22,-,Offshore,Simple (feat. Def.),-,12,7,,,,
23,down,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,72,,,,
24,down,Polycat,ดูดี (Pretty ...Good),22,2,74,,,,
25,down,Doja Cat,Say So,18,1,65,100,2020-02-02,6,2020-05-03
26,down,Brian McKnight,Back At One,12,7,74,,,,
27,down,Urworld,Sunkissed,14,1,18,,,,
28,down,Mirrr,นิโคติน,24,1,62,,,,
29,down,TAEYANG,"Eyes, Nose, Lips",25,10,74,,,,
30,down,UrboyTJ,Do You Mind?,28,16,70,,,,
31,down,John Legend,All of Me,29,2,74,,,,
32,down,Khalid,Talk,21,4,74,86,2019-10-06,86,2019-10-06
33,up,TWO Popetorn,แต่ยังคิดถึง,49,10,73,,,,
34,down,NICECNX,หลอก,26,6,74,,,,
35,down,Pink Sweat$,Honesty,27,8,60,,,,
36,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,3,74,,,,
37,-,ØFFSHORE,Sweet Dream (feat. Def.),-,3,9,,,,
38,-,Offshore,Smoke (feat. Def. & Jomalxne),-,29,5,,,,
39,down,The Parkinson,Delete,34,27,37,,,,
40,down,The Parkinson,Not Yet,35,28,38,,,,
41,down,Non Tanon,ความรักกำลังก่อตัว,36,12,72,,,,
42,up,ILLSLICK,กำลังจะ,46,8,74,,,,
43,down,Groove Riders,Forbidden Love,38,16,23,,,,
44,down,Aya Nakamura,Copines,32,1,16,,,,
45,down,Albert Posis,Everlasting,37,6,74,,,,
46,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,20,41,,,,
47,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),84,5,26,,,,
48,down,MEYOU,พอจะรู้,40,13,65,,,,
49,down,Fora Kwan,ละลาย (feat. KT Long Flowing),45,1,74,,,,
50,down,아이오아이,소나기,44,23,70,,,,
51,up,Doja Cat,Streets,73,51,3,27,2021-01-24,7,2021-03-07
52,down,The Weeknd,Can't Feel My Face,42,14,74,,,,
53,down,The Weeknd,The Hills,43,6,74,,,,
54,down,Jay Park,Drive (feat. GRAY),48,29,41,,,,
55,-,TWO Popetorn,พูดทำไม,-,7,56,,,,
56,down,TWO Popetorn,ถ้าหาก,54,28,74,,,,
57,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),56,1,58,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,25,65,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,6,1,,,,
60,down,Jeff Bernat,Still,55,10,73,,,,
61,down,Khalid,Location,51,31,73,,,,
62,down,The Weeknd,Blinding Lights,39,1,70,94,2019-12-01,1,2020-03-01
63,-,KHAN,I'm Your Girl ?,-,63,1,,,,
64,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),57,12,71,,,,
65,down,UrboyTJ,Sorry,58,35,63,,,,
66,-,ØFFSHORE,Just Stay (feat. Def. & JUNNY),-,11,5,,,,
67,-,Offshore,"Take a Walk (feat. iHwak, HNMR & Def.)",-,26,7,,,,
68,up,Crush,Don’t Forget (feat. Taeyeon),98,29,70,,,,
69,-,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),-,2,6,,,,
70,down,The Weeknd,Call Out My Name,59,34,70,,,,
71,-,D Gerrard,ไม่เหมือนใคร,-,36,63,,,,
72,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,50,,,,
73,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,24,67,,,,
74,up,The Weeknd,In Your Eyes,77,3,44,41,2020-03-22,12,2020-03-29
75,up,Leat'eq,Tokyo,85,75,3,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),63,1,58,99,2020-04-12,91,2020-04-19
77,-,Ace Hashimoto,GIRLS (feat. pH-1),-,77,1,,,,
78,-,Jhené Aiko,Down Again (feat. Wiz Khalifa),-,78,1,,,,
79,down,Ne-Yo,Because of You,60,9,70,,,,
80,-,INTERSECTION,Lost Boy,-,80,1,,,,
81,-,LAZYHOLIC,ตำรารัก,-,51,1,,,,
82,down,The Parkinson,Present,70,3,54,,,,
83,down,ILLSLICK,บอกฉัน,65,15,70,,,,
84,down,The Weeknd,Die For You,52,1,25,,,,
85,-,TLC,Diggin' On You (Soulpower Remix - Edit),-,85,1,,,,
86,-,Cookin' On 3 Burners,Last Man Standing (feat. Harry James Angus),-,86,1,,,,
87,down,Usher,I Don't Mind (feat. Juicy J),62,36,66,,,,
88,-,ØFFSHORE,Homepage (feat. Jomalxne),-,61,2,,,,
89,-,I.N.D.,Into New Dimensions,-,89,1,,,,
90,down,Mac Ayres,Easy,61,21,72,,,,
91,-,Nivea,Don't Mess with My Man (feat. Jagged Edge & Mystikal),-,91,1,,,,
92,-,Király Viktor,If I Ain’t Got You (The Voice Performance),-,92,1,,,,
93,-,ØFFSHORE,Homepage (feat. Jomalxne) [Remaster],-,93,1,,,,
94,-,La Felix & Gloria Kim,Take Care of You,-,94,1,,,,
95,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,7,4,,,,
96,down,Afgan,M.I.A (feat. Jackson Wang),7,7,3,,,,
97,down,ILLSLICK,M-Leg (feat. Thaiblood),66,23,55,,,,
98,down,TWO Popetorn,โปรดอย่ามาสงสาร,71,41,62,,,,
99,down,Ali Gatie,It's You,75,9,62,41,2019-10-06,35,2019-10-27
100,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),68,23,58,,,,
