Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fora Kwan,ละลาย (feat. KT Long Flowing),5,1,16,,,,
2,up,Michael Carreon,The Simple Things,4,1,16,,,,
3,down,Daniel Caesar,Best Part (feat. H.E.R.),2,1,16,,,,
4,down,John Legend,All of Me,3,2,16,,,,
5,up,The Weeknd,Blinding Lights,10,1,12,94,2019-12-01,1,2020-03-01
6,up,NICECNX,หลอก,28,6,16,,,,
7,-,The Weeknd,After Hours,-,7,1,37,2020-02-23,22,2020-03-01
8,up,MEYOU,ภาวนา,17,1,16,,,,
9,up,Mindset & Marina,ขอสักวัน,36,9,4,,,,
10,down,The TOYS,หน้าหนาวที่แล้ว,9,5,16,,,,
11,up,ILLSLICK,ถ้าเธอต้องเลือก,19,5,16,,,,
12,up,Polycat,อาวรณ์ (I Want You),18,8,16,,,,
13,up,Jayesslee,Officially Missing You,15,7,16,,,,
14,up,Khalid,Young Dumb & Broke,20,7,16,,,,
15,up,Alicia Keys,If I Ain't Got You,16,10,16,,,,
16,down,Mirrr,นิโคติน,6,1,4,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",25,10,16,,,,
18,up,The Weeknd,The Hills,29,6,16,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,16,,,,
20,up,D Gerrard,Galaxy (feat. Kob the X Factor),21,8,16,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),14,5,16,,,,
22,up,Polycat,ดูดี (Pretty ...Good),22,2,16,,,,
23,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),11,3,16,,,,
24,down,The Weeknd,Can't Feel My Face,23,14,16,,,,
25,up,TWO Popetorn,แต่ยังคิดถึง,30,10,16,,,,
26,down,Brian McKnight,Back At One,24,7,16,,,,
27,up,UrboyTJ,Do You Mind?,31,16,16,,,,
28,up,ILLSLICK,กำลังจะ,35,8,16,,,,
29,down,Khalid,Talk,7,4,16,86,2019-10-06,86,2019-10-06
30,up,Pink Sweat$,Honesty,94,8,9,,,,
31,up,Non Tanon,ความรักกำลังก่อตัว,32,12,16,,,,
32,down,Albert Posis,Everlasting,27,6,16,,,,
33,up,TWO Popetorn,ถ้าหาก,34,28,16,,,,
34,up,The Weeknd,Call Out My Name,48,34,16,,,,
35,down,MEYOU,พอจะรู้,33,13,16,,,,
36,down,Burin Boonvisut,Shining Star (feat. Lydia),1,1,3,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,25,13,,,,
38,up,Khalid,Location,38,31,16,,,,
39,up,TWO Popetorn,แค่เป็นเธอ (Something Special),40,21,16,,,,
40,up,UrboyTJ,Sorry,72,35,15,,,,
41,up,Leona Lewis,Bleeding Love,44,35,14,,,,
42,up,Usher,I Don't Mind (feat. Juicy J),73,36,12,,,,
43,up,Ne-Yo,Because of You,47,9,16,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),49,34,16,,,,
45,up,TWO Popetorn,โปรดอย่ามาสงสาร,50,41,16,,,,
46,up,Jeff Bernat,Still,51,10,16,,,,
47,up,ILLSLICK,M-Leg (feat. Thaiblood),54,23,16,,,,
48,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),52,12,16,,,,
49,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,24,16,,,,
50,up,Zion.T,No Make Up,98,50,16,,,,
51,up,ILLSLICK,บอกฉัน,60,15,16,,,,
52,up,Khalid,Better,59,28,16,,,,
53,down,Joji,SLOW DANCING IN THE DARK,13,6,7,,,,
54,up,Kehlani,Honey,56,47,12,,,,
55,up,Miso,Take Me,57,39,16,,,,
56,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),58,44,14,,,,
57,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),63,23,16,,,,
58,down,Mac Ayres,Easy,55,21,16,,,,
59,up,Whitney Houston,I Will Always Love You,64,54,15,,,,
60,down,Doja Cat,Say So,43,1,7,100,2020-02-02,6,2020-05-03
61,up,"Earth, Wind & Fire",September,68,42,16,,,,
62,down,The Weeknd,Reminder,61,8,16,,,,
63,-,Ali Gatie,It's You,-,9,14,41,2019-10-06,35,2019-10-27
64,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),97,37,14,,,,
65,down,Crush,Don’t Forget (feat. Taeyeon),37,29,15,,,,
66,down,Ella Mai,Trip,42,2,16,,,,
67,down,Joji,Sanctuary,26,26,4,,,,
68,up,Ne-Yo,So Sick,90,43,15,,,,
69,up,Robin Thicke,The Sweetest Love,69,58,14,,,,
70,down,TWO Popetorn,พูดทำไม,39,7,16,,,,
71,up,아이오아이,소나기,75,23,15,,,,
72,-,Kali Uchis,Solita,-,72,1,,,,
73,-,ILLSLICK,หลังจากฉันตาย,-,33,2,,,,
74,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,6,,,,
75,-,Che'Nelle,Story,-,75,1,,,,
76,-,ILLSLICK,เสาร์อาทิตย์,-,76,1,,,,
77,-,dvsn,A Muse,-,77,1,,,,
78,down,Khalid & Disclosure,Know Your Worth,8,8,3,66,2020-02-09,39,2020-02-16
79,up,TWO Popetorn,ถ้าเธอไป,84,72,12,,,,
80,-,Yumin,Still You,-,80,1,,,,
81,-,nafla,burn,-,81,1,,,,
82,-,Professionals,Theme from the Godfather,-,82,1,,,,
83,-,Leon Haywood,I Want'a Do Something Freaky To You,-,83,1,,,,
84,-,The Weeknd,Heartless,-,4,11,22,2019-12-01,5,2019-12-08
85,-,LOONA,ViViD (희진),-,85,1,,,,
86,-,Melba Moore,Do You Really Want My Love,-,86,1,,,,
87,-,NIKI,Say My Name,-,62,1,,,,
88,-,The Weeknd,Wasted Times,-,88,1,,,,
89,-,Stacy Lattisaw,Guys Like You (Give Love a Bad Name),-,89,1,,,,
90,-,ILLSLICK,THUG LUV,-,90,1,,,,
91,-,United 8,Getting Uptown to Get Down (Single Version),-,91,1,,,,
92,down,D Gerrard,ไม่เหมือนใคร,46,36,16,,,,
93,-,Ohio Players,Ecstasy,-,93,1,,,,
94,-,Rihanna,Rehab,-,94,1,,,,
95,-,DJ Mark Brickman,Again & Again,-,95,1,,,,
96,-,ILLSLICK,จริงๆแล้ว,-,53,12,,,,
97,down,Alicia Keys,Girl On Fire (Live),65,59,12,,,,
98,down,백아연,쏘쏘,71,58,8,,,,
99,down,NIKI,lowkey,66,3,8,,,,
100,down,Leona Lewis,Better In Time,67,43,13,,,,
