Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,15,,,,
2,-,AaRON,TIME DIFFERENCE,-,2,1,,,,
3,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,2,1,10,,,,
4,down,SZA,Kill Bill,1,1,26,,,,
5,up,VELIKA,หากว่าฉันได้ครอบครอง,6,1,7,,,,
6,down,JAY B,Switch It Up (feat. sokodomo),5,1,105,,,,
7,up,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],51,7,2,,,,
8,down,Pink Sweat$,At My Worst,7,1,145,70,2021-01-10,70,2021-01-10
9,down,The Weeknd,Die For You,8,1,131,,,,
10,up,SZA,Snooze,11,1,22,,,,
11,down,The TOYS,หน้าหนาวที่แล้ว,10,5,174,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,186,,,,
13,up,Jayesslee,Officially Missing You,15,7,182,,,,
14,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,12,1,36,,,,
15,up,ILLSLICK,ถ้าเธอต้องเลือก,16,5,186,,,,
16,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,9,1,46,,,,
17,up,Michael Carreon,The Simple Things,17,1,182,,,,
18,up,Khalid,Young Dumb & Broke,38,7,174,,,,
19,up,MEYOU,ภาวนา,20,1,174,,,,
20,down,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,175,,,,
21,down,Urworld,Sunkissed,18,1,130,,,,
22,up,Polycat,ดูดี (Pretty ...Good),42,2,169,,,,
23,up,Khalid,Talk,23,4,173,86,2019-10-06,86,2019-10-06
24,up,NICECNX,หลอก,43,6,169,,,,
25,up,Kennocha,N33d you (feat. Naphat),34,19,13,,,,
26,down,Alicia Keys,If I Ain't Got You,24,10,186,,,,
27,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),25,3,184,,,,
28,down,YUGYEOM,Ponytail (feat. Sik-K),26,1,22,,,,
29,up,Yuji & putri dahlia,Old Love,45,2,39,,,,
30,down,Jay Park,Candy (feat. Zion.T),4,4,2,,,,
31,down,YUGYEOM,All Your Fault (feat. GRAY),27,2,101,,,,
32,down,Doja Cat,Say So,28,1,177,100,2020-02-02,6,2020-05-03
33,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),31,1,81,,,,
34,-,Jh4y,Pls stay (feat. Kanyanut Q),-,34,1,,,,
35,up,JAY B,B.T.W (feat. Jay Park),41,1,92,,,,
36,up,Albert Posis,Everlasting,55,6,181,,,,
37,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),99,12,178,,,,
38,down,HYBS,Ride,13,5,44,,,,
39,down,Giveon,HEARTBREAK ANNIVERSARY,37,1,119,37,2021-02-21,8,2021-03-21
40,down,Non Tanon,ความรักกำลังก่อตัว,36,12,179,,,,
41,down,LeeHi,ONLY,30,1,92,,,,
42,down,ILLSLICK,กำลังจะ,40,8,168,,,,
43,up,Fora Kwan,ละลาย (feat. KT Long Flowing),46,1,183,,,,
44,up,The Weeknd,Blinding Lights,47,1,170,94,2019-12-01,1,2020-03-01
45,down,NIKI,lowkey,29,3,135,,,,
46,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,46,1,,,,
47,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),50,1,64,,,,
48,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),100,1,159,,,,
49,up,Jeff Bernat,Still,64,10,181,,,,
50,up,John Legend,All of Me,98,2,185,,,,
51,up,Khalid,Location,67,31,169,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,25,152,,,,
53,-,TAEYANG,"Eyes, Nose, Lips",-,10,180,,,,
54,-,The Weeknd,Call Out My Name,-,34,170,,,,
55,up,JAY B,One Moment,65,1,16,,,,
56,-,Doja Cat,Like That (feat. Gucci Mane),-,1,147,99,2020-04-12,91,2020-04-19
57,down,The Weeknd,Reminder,39,8,84,,,,
58,-,UrboyTJ,Sorry,-,35,147,,,,
59,down,Chris Brown,Under the Influence,22,4,36,,,,
60,-,MXFRUIT,ทำไมไม่รู้ (what do i do),-,60,1,,,,
61,-,HYBS,Dancing with my phone,-,43,25,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,4,34,,,,
63,-,Leona Lewis,Bleeding Love,-,35,138,,,,
64,-,D Gerrard,ไม่เหมือนใคร,-,36,144,,,,
65,-,Ton Thanasit & Wan Wanwan,คิดดู (Think Twice),-,65,1,,,,
66,down,JAY B,FAME (feat. JUNNY),35,5,85,,,,
67,-,Usher,I Don't Mind (feat. Juicy J),-,36,144,,,,
68,-,Ali Gatie,It's You,-,9,90,41,2019-10-06,35,2019-10-27
69,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,107,,,,
70,down,JAY B,AM PM (feat. Whee In),21,6,88,,,,
71,-,Mac Ayres,Easy,-,21,140,,,,
72,down,JAY B,In To You (feat. g1nger),52,10,80,,,,
73,down,JAY B,Count On Me,53,15,76,,,,
74,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],33,3,29,,,,
75,up,Padi,DO (feat. LeeHi),76,75,2,,,,
76,-,J-Felix,All it Takes (feat. Bessi),-,76,1,,,,
77,-,atom chanakan,Medium Rare,-,77,4,,,,
78,-,Jeff Bernat,Sweet Nothing (feat. Sam Wills),-,78,1,,,,
79,-,Girlhood,"Love, Surround Me In Everything I Do",-,79,1,,,,
80,-,Nic Hanson,Nickel & Dime,-,80,1,,,,
81,-,CHXID!,เทสดีมาก สุดหล่อหายไปเธอเรียกเราหวานใจทันที (feat. HumbleP),-,44,3,,,,
82,-,Ogi,I Got It,-,82,1,,,,
83,-,NNAVY,Come and Get It - A Colors Show,-,83,1,,,,
84,-,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),-,35,4,,,,
85,-,Brooklyn Funk Essentials,Rollin' (Love Will Be Here),-,85,1,,,,
86,-,Tina Turner,What's Love Got To Do With It,-,86,1,,,,
87,-,Kali Uchis,Melting,-,62,6,,,,
88,-,Fika,Slow Things Down,-,88,1,,,,
89,-,Tachaya,"สู้กันอีกครั้ง (Original Soundtrack From ""ฤทัยบดี"")",-,89,1,,,,
90,-,Ongsafarenhy,หากว่าฉันได้ครอบครอง,-,45,1,,,,
91,-,"Falcxne, evän & Relyae",Same Song,-,91,1,,,,
92,-,Jeremy Passion & Jesse Barrera,Pretend,-,92,1,,,,
93,-,4Men,첫사랑,-,93,1,,,,
94,-,Michael Minelli & Oswin Benjamin,How Dare You,-,94,1,,,,
95,-,4Men,나보다 더 나를 사랑한,-,95,1,,,,
96,-,The Revues,Mi Corazón Esta Llorando (feat. Angel Salgado),-,96,1,,,,
97,-,George Makridis,Fly Like,-,97,1,,,,
98,down,The Weeknd,Save Your Tears,59,3,78,80,2020-03-22,1,2021-03-21
99,-,Khalid,Better,-,28,107,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,183,,,,
