Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),4,1,17,,,,
2,up,ORION & Algorhythm Project,Summer breeze,2,2,2,,,,
3,up,SZA,Snooze,5,1,24,,,,
4,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,1,1,12,,,,
5,up,VELIKA,หากว่าฉันได้ครอบครอง,7,1,9,,,,
6,down,JAY B,Switch It Up (feat. sokodomo),3,1,107,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,188,,,,
8,up,Pink Sweat$,At My Worst,8,1,147,70,2021-01-10,70,2021-01-10
9,up,The TOYS,หน้าหนาวที่แล้ว,9,5,176,,,,
10,up,Jayesslee,Officially Missing You,11,7,184,,,,
11,up,ILLSLICK,ถ้าเธอต้องเลือก,14,5,188,,,,
12,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),28,3,186,,,,
13,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,10,1,48,,,,
14,up,Michael Carreon,The Simple Things,15,1,184,,,,
15,up,Khalid,Young Dumb & Broke,16,7,176,,,,
16,up,D Gerrard,Galaxy (feat. Kob the X Factor),17,8,177,,,,
17,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,29,1,38,,,,
18,up,MEYOU,ภาวนา,19,1,176,,,,
19,up,Urworld,Sunkissed,21,1,132,,,,
20,up,The Weeknd,Die For You,31,1,133,,,,
21,up,Polycat,ดูดี (Pretty ...Good),23,2,171,,,,
22,-,The Weeknd,The Hills,-,6,180,,,,
23,down,YUGYEOM,Ponytail (feat. Sik-K),22,1,24,,,,
24,up,NICECNX,หลอก,26,6,171,,,,
25,up,Khalid,Talk,25,4,175,86,2019-10-06,86,2019-10-06
26,up,Alicia Keys,If I Ain't Got You,27,10,188,,,,
27,up,YUGYEOM,All Your Fault (feat. GRAY),33,2,103,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,30,1,121,37,2021-02-21,8,2021-03-21
29,up,Doja Cat,Say So,34,1,179,100,2020-02-02,6,2020-05-03
30,up,Non Tanon,ความรักกำลังก่อตัว,36,12,181,,,,
31,down,NIKI,lowkey,24,3,137,,,,
32,up,The Weeknd,Blinding Lights,32,1,172,94,2019-12-01,1,2020-03-01
33,up,Albert Posis,Everlasting,38,6,183,,,,
34,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),35,1,83,,,,
35,up,HYBS,Ride,44,5,46,,,,
36,down,BRIGHT,I THINK OF YOU,18,18,2,,,,
37,up,LeeHi,ONLY,40,1,94,,,,
38,up,ILLSLICK,กำลังจะ,41,8,170,,,,
39,up,Fora Kwan,ละลาย (feat. KT Long Flowing),39,1,185,,,,
40,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),43,1,66,,,,
41,up,Jeff Bernat,Still,47,10,183,,,,
42,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),42,12,180,,,,
43,-,Polycat,อาวรณ์ (I Want You),-,8,178,,,,
44,up,Yuji & putri dahlia,Old Love,68,2,41,,,,
45,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),46,1,161,,,,
46,up,Khalid,Location,49,31,171,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,25,154,,,,
48,up,JAY B,One Moment,53,1,18,,,,
49,-,Young K,Am I in Love?,-,49,1,,,,
50,up,The Weeknd,Call Out My Name,51,34,172,,,,
51,-,UrboyTJ,Do You Mind?,-,16,164,,,,
52,up,TAEYANG,"Eyes, Nose, Lips",52,10,182,,,,
53,up,Chris Brown,Under the Influence,59,4,38,,,,
54,down,John Legend,All of Me,48,2,187,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),54,1,149,99,2020-04-12,91,2020-04-19
56,down,SZA,Kill Bill,6,1,28,,,,
57,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],60,3,31,,,,
58,down,UrboyTJ,Sorry,57,35,149,,,,
59,up,ILLSLICK,บอกฉัน,96,15,155,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),63,19,109,,,,
61,up,D Gerrard,ไม่เหมือนใคร,62,36,146,,,,
62,up,Usher,I Don't Mind (feat. Juicy J),97,36,146,,,,
63,up,Mac Ayres,Easy,99,21,142,,,,
64,down,The Weeknd,Save Your Tears,56,3,80,80,2020-03-22,1,2021-03-21
65,down,JAY B,B.T.W (feat. Jay Park),13,1,94,,,,
66,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,67,,,,
67,-,The TOYS,Kiss By Kiss,-,1,46,,,,
68,up,The Weeknd,I Feel It Coming (feat. Daft Punk),98,4,185,,,,
69,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,30,,,,
70,-,SAMBLACK,ไม่ยินดี,-,1,45,,,,
71,-,Kehlani,Honey,-,47,66,,,,
72,-,JAY B,Count On Me,-,15,77,,,,
73,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,105,76,2021-04-25,2,2021-05-02
74,-,Ella Mai,Trip,-,2,96,,,,
75,-,Khalid,Better,-,28,108,,,,
76,-,Jeff Bernat,Cruel,-,16,41,,,,
77,down,The Weeknd,Reminder,73,8,86,,,,
78,-,The Parkinson,Just Go.,-,78,3,,,,
79,up,The Weeknd,Out of Time,100,1,56,,,,
80,-,polar & Zenur,miko! (Acoustic Version),-,80,1,,,,
81,down,Leona Lewis,Bleeding Love,55,35,140,,,,
82,-,Leah Marie Perez,Nothin' on Me,-,1,21,,,,
83,up,SZA,Kill Bill (feat. Doja Cat),94,77,3,,,,
84,-,SUKISHA,Choice,-,84,1,,,,
85,-,Chris Brown,Wet the Bed (feat. Ludacris),-,12,25,,,,
86,down,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],37,7,4,,,,
87,-,Noah Guy,BROTHER'S KEEPER (feat. Braxton Cook),-,87,1,,,,
88,-,Kennocha,N33d you (feat. Naphat),-,19,14,,,,
89,-,((( O ))) & FKJ,iFeel,-,89,1,,,,
90,-,Timethai,เปิดใจไม่เปิดตัว,-,3,1,,,,
91,-,Tayc,Room 69,-,91,1,,,,
92,-,edbl & Jay Alexzander,Be Who You Are,-,92,1,,,,
93,-,92914,Okinawa,-,38,25,,,,
94,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,75,,,,
95,-,Emma Volard & Elle Shimada,Femininity (Elle Shimada Remix),-,95,1,,,,
96,down,The Weeknd,Starboy (feat. Daft Punk),72,5,178,,,,
