Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,39,70,2021-01-10,70,2021-01-10
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,14,37,2021-02-21,8,2021-03-21
4,up,Urworld,Sunkissed,5,1,24,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,4,76,2021-04-25,2,2021-05-02
6,-,JAY B,Switch It Up (feat. sokodomo),-,1,1,,,,
7,up,LUSS,หยอก หยอก,8,6,8,,,,
8,down,Mirrr,ดอกไม้ไฟ (Firework),6,4,11,,,,
9,up,John Legend,All of Me,13,2,80,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),7,1,80,,,,
11,up,The TOYS,หน้าหนาวที่แล้ว,15,5,78,,,,
12,down,Michael Carreon,The Simple Things,11,1,80,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,80,,,,
14,up,Doja Cat,Say So,33,1,71,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,Starboy (feat. Daft Punk),18,5,80,,,,
16,up,Jayesslee,Officially Missing You,17,7,80,,,,
17,up,ILLSLICK,ถ้าเธอต้องเลือก,19,5,80,,,,
18,up,Polycat,อาวรณ์ (I Want You),22,8,80,,,,
19,up,Khalid,Young Dumb & Broke,21,7,78,,,,
20,up,Alicia Keys,If I Ain't Got You,20,10,80,,,,
21,up,TWO Popetorn,แต่ยังคิดถึง,23,10,79,,,,
22,up,D Gerrard,Galaxy (feat. Kob the X Factor),24,8,77,,,,
23,up,MEYOU,ภาวนา,27,1,78,,,,
24,up,Brian McKnight,Back At One,25,7,80,,,,
25,up,Polycat,ดูดี (Pretty ...Good),26,2,80,,,,
26,up,The Weeknd,Can't Feel My Face,29,14,80,,,,
27,up,The Weeknd,The Hills,30,6,80,,,,
28,up,Mirrr,นิโคติน,34,1,68,,,,
29,down,UrboyTJ,Do You Mind?,28,16,74,,,,
30,up,TAEYANG,"Eyes, Nose, Lips",31,10,80,,,,
31,down,The Parkinson,Tell Her That I Love,16,4,46,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),9,6,7,,,,
33,up,Jeff Bernat,Still,41,10,79,,,,
34,up,NICECNX,หลอก,35,6,80,,,,
35,down,Khalid,Talk,32,4,80,86,2019-10-06,86,2019-10-06
36,up,Non Tanon,ความรักกำลังก่อตัว,44,12,78,,,,
37,up,TWO Popetorn,พูดทำไม,47,7,61,,,,
38,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),36,3,80,,,,
39,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),37,28,5,,,,
40,down,The Parkinson,Delete,38,27,43,,,,
41,down,The Parkinson,Not Yet,40,28,44,,,,
42,down,The Weeknd,Blinding Lights,12,1,76,94,2019-12-01,1,2020-03-01
43,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),56,12,77,,,,
44,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),42,37,56,,,,
45,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,20,47,,,,
46,down,Albert Posis,Everlasting,43,6,80,,,,
47,up,TWO Popetorn,ถ้าหาก,48,28,80,,,,
48,down,Fora Kwan,ละลาย (feat. KT Long Flowing),46,1,80,,,,
49,up,ILLSLICK,กำลังจะ,51,8,80,,,,
50,up,Groove Riders,Forbidden Love,53,16,29,,,,
51,up,Jay Park,Drive (feat. GRAY),54,29,47,,,,
52,up,The Weeknd,Save Your Tears,63,3,24,80,2020-03-22,1,2021-03-21
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,25,70,,,,
54,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),55,1,64,,,,
55,up,Leona Lewis,Bleeding Love,57,35,63,,,,
56,up,D Gerrard,ไม่เหมือนใคร,58,36,68,,,,
57,up,The Weeknd,Call Out My Name,61,34,76,,,,
58,up,Mac Ayres,Easy,65,21,78,,,,
59,up,Usher,I Don't Mind (feat. Juicy J),59,36,72,,,,
60,up,Ne-Yo,Because of You,60,9,76,,,,
61,-,Brian McKnight,Back At One (Newly Recorded Version),-,61,1,,,,
62,up,The Parkinson,Present,62,3,60,,,,
63,down,Pink Sweat$,Honesty,45,8,66,,,,
64,up,ILLSLICK,บอกฉัน,64,15,76,,,,
65,-,Khalid,Location,-,31,77,,,,
66,-,박재범,몸매 (feat. Ugly Duck),-,4,5,,,,
67,up,Doja Cat,Streets,78,51,5,27,2021-01-24,7,2021-03-07
68,down,eAeon,Don't (feat. RM),10,7,3,,,,
69,up,The Weeknd,Die For You,99,1,31,,,,
70,down,Khalid,Better,67,28,68,,,,
71,-,Emotional Oranges,West Coast Love,-,71,1,,,,
72,-,Jorja Smith,Addicted,-,72,1,,,,
73,down,อ้อนแอ้น,น่ารักดี,50,18,10,,,,
74,-,NIKI,lowkey,-,74,1,,,,
75,-,The Weeknd,Reminder,-,8,56,,,,
76,-,Brandon Pohahau,My Boo (Remix),-,76,1,,,,
77,down,Shirley Ellis,"I See It, I Like It, I Want It",70,70,3,,,,
78,-,Joshua J,Loving You,-,78,1,,,,
79,-,Xavier Omär,SURF (feat. Masego),-,79,1,,,,
80,-,Jhené Aiko,Tryna Smoke (Remix) [feat. Chris Brown & Snoop Dogg],-,80,1,,,,
81,-,ØFFSHORE,Just Stay (feat. Def & JUNNY) [Remaster],-,11,3,,,,
82,-,Friday Night Plans,Kiss of Life,-,82,1,,,,
83,-,Reece,Lost in Translation,-,83,1,,,,
84,-,SoMo,50 Feet,-,84,1,,,,
85,-,Micah Edwards,Moments,-,62,1,,,,
86,-,Hersh,Help!,-,86,1,,,,
87,-,Hersh,Elio,-,87,1,,,,
88,-,RIRI,WHEEL of FORTUNE ~運命の輪~,-,88,1,,,,
89,-,katsuragi.wav,Losing Interest,-,89,1,,,,
90,-,Suriya,แฟนคุณทักผมมา (feat. RIFLE),-,90,1,,,,
91,-,Norhye,Alicia,-,63,1,,,,
92,-,Chris Brown & Young Thug,City Girls,-,5,14,,,,
93,-,ベティ・ライト,Where Is the Love,-,93,1,,,,
94,-,Willie Taylor,Soakin Wet,-,94,1,,,,
95,-,Z9 & MEDKIT.Z,นานแล้วนะ,-,95,1,,,,
96,-,J.BASS,Dearest (feat. Sllo),-,96,1,,,,
97,up,Zion.T,No Make Up,100,50,64,,,,
98,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,56,,,,
99,down,아이오아이,소나기,39,23,74,,,,
100,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,61,,,,
