Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,1,1,,,,
2,down,Mirrr,นิโคติน,1,1,13,,,,
3,down,Doja Cat,Like That (feat. Gucci Mane),2,1,9,99,2020-04-12,91,2020-04-19
4,down,Doja Cat,Say So,3,1,16,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,6,2,25,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,25,,,,
7,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),5,1,9,,,,
8,up,Jayesslee,Officially Missing You,14,7,25,,,,
9,up,ILLSLICK,ถ้าเธอต้องเลือก,19,5,25,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,13,5,25,,,,
11,up,Polycat,อาวรณ์ (I Want You),18,8,25,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,25,,,,
13,down,Michael Carreon,The Simple Things,12,1,25,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),24,5,25,,,,
15,up,Alicia Keys,If I Ain't Got You,16,10,25,,,,
16,down,Khalid,Young Dumb & Broke,11,7,25,,,,
17,up,TWO Popetorn,แต่ยังคิดถึง,21,10,25,,,,
18,down,Fora Kwan,ละลาย (feat. KT Long Flowing),9,1,25,,,,
19,up,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,25,,,,
20,up,MEYOU,ภาวนา,23,1,25,,,,
21,up,Brian McKnight,Back At One,25,7,25,,,,
22,up,The Weeknd,Can't Feel My Face,33,14,25,,,,
23,up,Polycat,ดูดี (Pretty ...Good),26,2,25,,,,
24,up,NICECNX,หลอก,27,6,25,,,,
25,up,The Weeknd,The Hills,35,6,25,,,,
26,up,Khalid,Talk,28,4,25,86,2019-10-06,86,2019-10-06
27,up,TAEYANG,"Eyes, Nose, Lips",29,10,25,,,,
28,up,UrboyTJ,Do You Mind?,31,16,24,,,,
29,down,The Weeknd,Blinding Lights,7,1,21,94,2019-12-01,1,2020-03-01
30,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),20,3,25,,,,
31,up,Jeff Bernat,Still,46,10,25,,,,
32,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),41,12,25,,,,
33,up,Non Tanon,ความรักกำลังก่อตัว,34,12,25,,,,
34,up,TWO Popetorn,ถ้าหาก,36,28,25,,,,
35,down,Albert Posis,Everlasting,30,6,25,,,,
36,up,Mac Ayres,Easy,57,21,25,,,,
37,down,아이오아이,소나기,32,23,24,,,,
38,down,MEYOU,พอจะรู้,37,13,25,,,,
39,up,Kelly Rowland,Coffee,39,39,2,,,,
40,up,Crush,Don’t Forget (feat. Taeyeon),42,29,23,,,,
41,-,NIKI,lowkey,-,3,13,,,,
42,down,RAM & IMARM,แก้มอ้วน (feat. EarthTone),8,7,3,,,,
43,down,ILLSLICK,กำลังจะ,40,8,25,,,,
44,up,Khalid,Location,44,31,25,,,,
45,up,TWO Popetorn,พูดทำไม,63,7,25,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,25,22,,,,
47,up,UrboyTJ,Sorry,54,35,22,,,,
48,up,Usher,I Don't Mind (feat. Juicy J),48,36,21,,,,
49,down,D Gerrard,ไม่เหมือนใคร,47,36,21,,,,
50,up,Ne-Yo,So Sick,56,43,21,,,,
51,down,Ne-Yo,Because of You,50,9,24,,,,
52,down,ILLSLICK,บอกฉัน,43,15,25,,,,
53,down,The Weeknd,Call Out My Name,51,34,24,,,,
54,up,TWO Popetorn,โปรดอย่ามาสงสาร,60,41,22,,,,
55,up,TWO Popetorn,แค่เป็นเธอ (Something Special),55,21,25,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),53,34,24,,,,
57,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,24,24,,,,
58,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),59,44,22,,,,
59,up,Miso,Take Me,98,39,23,,,,
60,up,The Weeknd,Reminder,64,8,23,,,,
61,up,Khalid,Better,96,28,24,,,,
62,up,Kehlani,Honey,65,47,19,,,,
63,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),99,23,23,,,,
64,down,"Earth, Wind & Fire",September,58,42,22,,,,
65,-,Whitney Houston,I Will Always Love You,-,54,19,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),97,19,17,,,,
67,-,Jackson Wang,Oxygen,-,25,20,,,,
68,up,Jeff Bernat,Cruel,95,16,17,,,,
69,-,Monophonics,Like Yesterday,-,69,1,,,,
70,-,Finding Hope,More & More,-,17,10,,,,
71,up,Ella Mai,Trip,78,2,21,,,,
72,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),10,5,7,,,,
73,-,Kevin Ross,Now and Forever,-,73,1,,,,
74,-,QUIN & 6LACK,Mushroom Chocolate,-,74,1,,,,
75,-,P.A.P BEATBAND,เเค่เหมือน,-,75,1,,,,
76,-,Scary Pockets,Hotline Bling (feat. Michael Blume),-,76,1,,,,
77,-,Mark Hood,Stand By Me (The Voice Performance),-,77,1,,,,
78,-,Robin Thicke,The Sweetest Love,-,58,19,,,,
79,-,MAAD & THEVAMP,SO N2U [VMIX],-,79,1,,,,
80,-,HA:TFELT,Bluebird,-,80,1,,,,
81,-,Zion.T,No Make Up,-,50,22,,,,
82,-,HA:TFELT,Sweet Sensation (feat. SOLE),-,82,1,,,,
83,-,HA:TFELT,Make Love,-,83,1,,,,
84,-,Doja Cat,Say So (Snakehips Remix),-,84,1,,,,
85,-,Doja Cat,Say So (Friend Within Remix),-,85,1,,,,
86,-,Doja Cat,Go to Town,-,86,1,,,,
87,-,Doja Cat,Morning Light,-,87,1,,,,
88,-,Phony Ppl,Cookie Crumble.,-,88,1,,,,
89,-,Trussel,I Love It,-,89,1,,,,
90,up,Pink Sweat$,Honesty,100,8,18,,,,
91,down,slchld,"she likes spring, I prefer winter",38,17,6,,,,
92,-,Leona Lewis,Better In Time,-,43,16,,,,
93,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,69,10,,,,
94,-,Usher & Alicia Keys,My Boo,-,25,5,,,,
95,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,21,,,,
96,-,TWO Popetorn,ถ้าเธอไป,-,72,16,,,,
97,-,백아연,쏘쏘,-,58,9,,,,
98,-,ILLSLICK,Best Thing,-,55,4,,,,
99,-,Ne-Yo,Mad,-,69,11,,,,
100,-,Al Green,Let's Stay Together,-,48,7,,,,
