Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLSLICK,พิพิธภัณฑ์,1,1,4,,,,
2,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),4,1,14,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),3,1,40,,,,
4,up,Pink Sweat$,At My Worst,7,1,78,70,2021-01-10,70,2021-01-10
5,up,John Legend,All of Me,5,2,119,,,,
6,up,The Weeknd,Die For You,6,1,64,,,,
7,up,The Parkinson,Tell Her That I Love,10,4,83,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,119,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,50,6,2021-03-14,2,2021-05-09
10,up,Daniel Caesar,Best Part (feat. H.E.R.),15,1,119,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,5,119,,,,
12,up,Alicia Keys,If I Ain't Got You,18,10,119,,,,
13,up,Jayesslee,Officially Missing You,13,7,117,,,,
14,up,JAY B,B.T.W (feat. Jay Park),16,1,25,,,,
15,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,119,,,,
16,-,HA SUNG WOON,Can′t Live Without You,-,16,1,,,,
17,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),2,2,5,,,,
18,up,Polycat,อาวรณ์ (I Want You),21,8,116,,,,
19,up,LeeHi,ONLY,19,1,25,,,,
20,up,Michael Carreon,The Simple Things,22,1,119,,,,
21,up,Khalid,Young Dumb & Broke,23,7,117,,,,
22,up,TWO Popetorn,แต่ยังคิดถึง,24,10,117,,,,
23,up,YUGYEOM,I Want U Around (feat. DeVita),39,1,36,,,,
24,up,JAY B,FAME (feat. JUNNY),25,5,25,,,,
25,up,Polycat,ดูดี (Pretty ...Good),52,2,113,,,,
26,down,Urworld,Sunkissed,20,1,63,,,,
27,up,Doja Cat,Say So,42,1,110,100,2020-02-02,6,2020-05-03
28,up,JAY B,AM PM (feat. Whee In),28,6,25,,,,
29,up,Mirrr,นิโคติน,37,1,107,,,,
30,up,YUGYEOM,All Your Fault (feat. GRAY),41,2,35,,,,
31,down,Brian McKnight,Back At One,30,7,119,,,,
32,up,JAY B,In To You (feat. g1nger),33,10,25,,,,
33,down,JAY B,Count On Me,32,15,25,,,,
34,up,UrboyTJ,Do You Mind?,34,16,106,,,,
35,up,NICECNX,หลอก,35,6,115,,,,
36,down,The Weeknd,The Hills,26,6,119,,,,
37,down,Khalid,Talk,36,4,118,86,2019-10-06,86,2019-10-06
38,down,The Weeknd,Can't Feel My Face,27,14,119,,,,
39,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),29,3,119,,,,
40,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),38,28,44,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,4,40,76,2021-04-25,2,2021-05-02
42,up,Def,I JUST WANNA KNOW,91,9,3,,,,
43,up,The Parkinson,Delete,95,27,80,,,,
44,down,The Parkinson,Not Yet,43,28,83,,,,
45,down,Albert Posis,Everlasting,44,6,119,,,,
46,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,20,86,,,,
47,down,TAEYANG,"Eyes, Nose, Lips",31,10,119,,,,
48,up,TWO Popetorn,ถ้าหาก,48,35,33,,,,
49,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),50,1,8,,,,
50,down,Crush,Don’t Forget (feat. Taeyeon),49,29,112,,,,
51,up,ILLSLICK,กำลังจะ,67,8,113,,,,
52,up,Fora Kwan,ละลาย (feat. KT Long Flowing),65,1,117,,,,
53,up,Jay Park,Drive (feat. GRAY),53,29,86,,,,
54,up,Jeff Bernat,Still,56,10,118,,,,
55,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),54,1,101,,,,
56,up,Giveon,HEARTBREAK ANNIVERSARY,58,1,53,37,2021-02-21,8,2021-03-21
57,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),55,12,114,,,,
58,up,Khalid,Location,60,31,109,,,,
59,up,The Weeknd,Blinding Lights,59,1,113,94,2019-12-01,1,2020-03-01
60,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],96,24,105,,,,
61,up,UrboyTJ,Sorry,66,35,93,,,,
62,down,Groove Riders,Forbidden Love,51,16,68,,,,
63,up,Leona Lewis,Bleeding Love,88,35,91,,,,
64,down,NIKI,lowkey,63,3,70,,,,
65,up,Ne-Yo,Because of You,92,9,105,,,,
66,-,D Gerrard,ไม่เหมือนใคร,-,36,94,,,,
67,up,Usher,I Don't Mind (feat. Juicy J),98,36,101,,,,
68,down,Daniel Caesar,Get You (feat. Kali Uchis),57,19,70,,,,
69,up,The Weeknd,Call Out My Name,94,34,110,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),93,1,93,99,2020-04-12,91,2020-04-19
71,-,Mac Ayres,Easy,-,21,97,,,,
72,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,71,,,,
73,-,The TOYS,Kiss By Kiss,-,1,22,,,,
74,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,12,,,,
75,-,The Weeknd,Save Your Tears,-,3,46,80,2020-03-22,1,2021-03-21
76,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),45,37,93,,,,
77,-,Pink Sweat$,Honesty,-,8,91,,,,
78,down,Def,SUNSET WITH YOU,8,1,3,,,,
79,-,The Parkinson,Present,-,3,85,,,,
80,-,Khalid,Better,-,28,86,,,,
81,-,Park Bom,봄 (feat. Sandara Park),-,81,1,,,,
82,-,Zion.T,No Make Up,-,50,74,,,,
83,-,Shay Lia,Good Together,-,83,1,,,,
84,-,Nova,Not Around,-,69,3,,,,
85,-,Frank McComb,No Matter What,-,85,1,,,,
86,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,86,1,,,,
87,-,The Weeknd,Out of Time,-,1,4,,,,
88,-,Timethai,NO ONE,-,88,1,,,,
89,-,Demxntia,It Kills Me (feat. keshi),-,89,1,,,,
90,-,Barbara Mason,Darling Come Back Home,-,90,1,,,,
91,-,ARU,Call Me Anytime (feat. Demxntia),-,91,1,,,,
92,-,TWO Popetorn,พูดทำไม,-,7,89,,,,
93,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,34,,,,
94,up,Ne-Yo,One In a Million,99,51,67,,,,
95,-,The Weeknd,Reminder,-,8,64,,,,
96,-,SAMBLACK,ไม่ยินดี,-,1,30,,,,
97,-,Kehlani,Honey,-,47,52,,,,
98,-,Ali Gatie,It's You,-,9,77,41,2019-10-06,35,2019-10-27
99,-,Ella Mai,Trip,-,2,65,,,,
100,down,The TOYS,หน้าหนาวที่แล้ว,47,5,115,,,,
