Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,โลกคู่ขนาน,1,1,3,,,,
2,up,JAY B,B.T.W (feat. Jay Park),13,1,39,,,,
3,up,Pink Sweat$,At My Worst,3,1,92,70,2021-01-10,70,2021-01-10
4,up,JAY B,Switch It Up (feat. sokodomo),4,1,53,,,,
5,up,John Legend,All of Me,6,2,133,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,4,133,,,,
7,up,HYBS,Ride,9,5,6,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),19,5,132,,,,
9,-,P1Harmony,Gotta Get Back (feat. Pink Sweat$),-,9,1,,,,
10,up,The Parkinson,Tell Her That I Love,11,4,94,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,133,,,,
12,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),41,1,28,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,63,6,2021-03-14,2,2021-05-09
14,up,Mirrr,นิโคติน,36,1,121,,,,
15,down,The Weeknd,Out of Time,5,1,16,,,,
16,up,Brian McKnight,Back At One,31,7,132,,,,
17,down,Jayesslee,Officially Missing You,10,7,131,,,,
18,-,HYBS,Killer,-,18,1,,,,
19,up,JAY B,FAME (feat. JUNNY),21,5,39,,,,
20,down,The Weeknd,Die For You,16,1,78,,,,
21,down,ILLSLICK,ถ้าเธอต้องเลือก,15,5,133,,,,
22,down,Alicia Keys,If I Ain't Got You,14,10,133,,,,
23,down,Michael Carreon,The Simple Things,17,1,133,,,,
24,down,Khalid,Young Dumb & Broke,18,7,131,,,,
25,up,YUGYEOM,I Want U Around (feat. DeVita),40,1,48,,,,
26,down,MEYOU,ภาวนา,20,1,128,,,,
27,down,Denise Julia,Nvmd,12,1,2,,,,
28,down,Urworld,Sunkissed,25,1,77,,,,
29,down,TWO Popetorn,แต่ยังคิดถึง,23,10,129,,,,
30,down,JAY B,AM PM (feat. Whee In),26,6,39,,,,
31,up,YUGYEOM,All Your Fault (feat. GRAY),35,2,48,,,,
32,down,TAEYANG,"Eyes, Nose, Lips",29,10,133,,,,
33,up,Ne-Yo,Because of You,61,9,118,,,,
34,down,UrboyTJ,Do You Mind?,28,16,120,,,,
35,down,The Weeknd,The Hills,24,6,133,,,,
36,down,Doja Cat,Say So,33,1,124,100,2020-02-02,6,2020-05-03
37,down,NICECNX,หลอก,27,6,129,,,,
38,up,Khalid,Talk,52,4,129,86,2019-10-06,86,2019-10-06
39,up,The Weeknd,Can't Feel My Face,46,14,132,,,,
40,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,133,,,,
41,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),43,28,56,,,,
42,-,TWO Popetorn,พูดทำไม,-,7,96,,,,
43,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],59,20,99,,,,
44,up,The Parkinson,Not Yet,48,28,95,,,,
45,down,Non Tanon,ความรักกำลังก่อตัว,42,12,126,,,,
46,down,Albert Posis,Everlasting,37,6,132,,,,
47,down,Fora Kwan,ละลาย (feat. KT Long Flowing),44,1,130,,,,
48,up,Groove Riders,Forbidden Love,54,16,80,,,,
49,-,Polycat,อาวรณ์ (I Want You),-,8,127,,,,
50,up,TWO Popetorn,ถ้าหาก,55,35,45,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,47,1,66,37,2021-02-21,8,2021-03-21
52,down,The TOYS,หน้าหนาวที่แล้ว,7,5,127,,,,
53,down,The Weeknd,Blinding Lights,50,1,127,94,2019-12-01,1,2020-03-01
54,down,LeeHi,ONLY,34,1,39,,,,
55,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),49,1,114,,,,
56,-,Polycat,ดูดี (Pretty ...Good),-,2,124,,,,
57,down,Jeff Bernat,Still,53,10,131,,,,
58,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),38,12,128,,,,
59,down,Ella Mai,Trip,2,2,71,,,,
60,down,NIKI,lowkey,51,3,83,,,,
61,down,Doja Cat,Like That (feat. Gucci Mane),60,1,106,99,2020-04-12,91,2020-04-19
62,-,JAY B,Count On Me,-,15,33,,,,
63,up,Jay Park,Drive (feat. GRAY),67,29,98,,,,
64,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,4,52,76,2021-04-25,2,2021-05-02
65,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),80,37,103,,,,
66,-,The Parkinson,Delete,-,27,91,,,,
67,down,UrboyTJ,Sorry,65,35,105,,,,
68,down,The Weeknd,Call Out My Name,66,34,122,,,,
69,down,D Gerrard,ไม่เหมือนใคร,68,36,104,,,,
70,-,ILLSLICK,กำลังจะ,-,8,121,,,,
71,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,1,16,,,,
72,-,Crush,Don’t Forget (feat. Taeyeon),-,29,123,,,,
73,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),39,2,6,,,,
74,-,Khalid,Location,-,31,118,,,,
75,-,Zion.T,양화대교,-,73,2,,,,
76,-,Joji,Sanctuary,-,26,9,,,,
77,down,HYBS,Dancing with my phone,63,43,6,,,,
78,-,David Morales & The Face,Don't You Want My Love (feat. Nicki Richards) [Disco Mix],-,78,1,,,,
79,-,Groove Messengers & Dinah York,You and I,-,79,1,,,,
80,-,Bronze,Haru (with meenoi),-,80,2,,,,
81,-,HYBS,Go Higher,-,81,1,,,,
82,-,Mahalia,Forever,-,82,1,,,,
83,-,Micah Edwards,Girl from the Valley,-,83,1,,,,
84,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,108,,,,
85,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,23,,,,
86,-,Mahalia,In The Club,-,86,1,,,,
87,-,Wren Evans,Thích Em Hơi Nhiều,-,87,1,,,,
88,-,Mahalia,Letter To Ur Ex,-,88,1,,,,
89,-,Tio & jaff,Stupid Love (feat. Kohjiya),-,89,1,,,,
90,down,Usher,I Don't Mind (feat. Juicy J),70,36,112,,,,
91,-,Mickey De Grand IV,Geraldine,-,91,1,,,,
92,-,Lindstrøm,Closing Shot,-,92,1,,,,
93,-,Cats Drink Coke,Afterimage Project Pt.2 'We On The Moon',-,93,1,,,,
94,-,Chloe Bodur,Watch Me (feat. Bubba Janko),-,94,1,,,,
95,-,SUZANNE,Love You More Than Myself,-,95,1,,,,
96,down,ILLSLICK,บอกฉัน,56,15,114,,,,
97,down,Mac Ayres,Easy,88,21,106,,,,
98,down,Leona Lewis,Bleeding Love,64,35,101,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),62,19,78,,,,
100,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,77,,,,
