Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY B,Switch It Up (feat. sokodomo),6,1,2,,,,
2,up,Urworld,Sunkissed,4,1,25,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,15,37,2021-02-21,8,2021-03-21
4,down,Pink Sweat$,At My Worst,1,1,40,70,2021-01-10,70,2021-01-10
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,12,6,2021-03-14,2,2021-05-09
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,4,5,76,2021-04-25,2,2021-05-02
7,up,Mirrr,ดอกไม้ไฟ (Firework),8,4,12,,,,
8,up,John Legend,All of Me,9,2,81,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,81,,,,
10,up,Alicia Keys,If I Ain't Got You,20,10,81,,,,
11,up,The TOYS,หน้าหนาวที่แล้ว,11,5,79,,,,
12,up,Michael Carreon,The Simple Things,12,1,81,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,81,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,5,81,,,,
15,up,Jayesslee,Officially Missing You,16,7,81,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,81,,,,
17,up,Polycat,อาวรณ์ (I Want You),18,8,81,,,,
18,down,LUSS,หยอก หยอก,7,6,9,,,,
19,up,The Weeknd,Blinding Lights,42,1,77,94,2019-12-01,1,2020-03-01
20,down,Khalid,Young Dumb & Broke,19,7,79,,,,
21,up,MEYOU,ภาวนา,23,1,79,,,,
22,up,Brian McKnight,Back At One,24,7,81,,,,
23,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),38,3,81,,,,
24,up,The Weeknd,Can't Feel My Face,26,14,81,,,,
25,up,The Weeknd,The Hills,27,6,81,,,,
26,down,Doja Cat,Say So,14,1,72,100,2020-02-02,6,2020-05-03
27,down,TWO Popetorn,แต่ยังคิดถึง,21,10,80,,,,
28,up,TAEYANG,"Eyes, Nose, Lips",30,10,81,,,,
29,up,UrboyTJ,Do You Mind?,29,16,75,,,,
30,up,NICECNX,หลอก,34,6,81,,,,
31,up,Khalid,Talk,35,4,81,86,2019-10-06,86,2019-10-06
32,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,20,48,,,,
33,up,Albert Posis,Everlasting,46,6,81,,,,
34,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),39,28,6,,,,
35,down,Mirrr,นิโคติน,28,1,69,,,,
36,up,The Parkinson,Delete,40,27,44,,,,
37,up,The Parkinson,Not Yet,41,28,45,,,,
38,-,"UNORDINARY SUNDAY, KINO & Yumin",UNORDINARY SUNDAY Vol. 2 - Sunflower,-,38,1,,,,
39,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),44,37,57,,,,
40,up,Groove Riders,Forbidden Love,50,16,30,,,,
41,up,Fora Kwan,ละลาย (feat. KT Long Flowing),48,1,81,,,,
42,up,Pink Sweat$,Honesty,63,8,67,,,,
43,up,ILLSLICK,กำลังจะ,49,8,81,,,,
44,down,Jeff Bernat,Still,33,10,80,,,,
45,up,Jay Park,Drive (feat. GRAY),51,29,48,,,,
46,up,Khalid,Location,65,31,78,,,,
47,up,The Weeknd,Save Your Tears,52,3,25,80,2020-03-22,1,2021-03-21
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,25,71,,,,
49,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),54,1,65,,,,
50,up,D Gerrard,ไม่เหมือนใคร,56,36,69,,,,
51,-,ILLSLICK,อย่าเล่นตัว,-,6,1,,,,
52,up,Leona Lewis,Bleeding Love,55,35,64,,,,
53,up,Usher,I Don't Mind (feat. Juicy J),59,36,73,,,,
54,up,Ne-Yo,Because of You,60,9,77,,,,
55,up,The Parkinson,Present,62,3,61,,,,
56,up,The Weeknd,Call Out My Name,57,34,77,,,,
57,down,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,78,,,,
58,down,Polycat,ดูดี (Pretty ...Good),25,2,81,,,,
59,-,HEIZE,HAPPEN,-,59,1,,,,
60,down,TWO Popetorn,ถ้าหาก,47,28,81,,,,
61,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),43,12,78,,,,
62,down,Mac Ayres,Easy,58,21,79,,,,
63,up,Norhye,Alicia,91,63,2,,,,
64,up,ILLSLICK,บอกฉัน,64,15,77,,,,
65,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,73,,,,
66,-,Doja Cat,Like That (feat. Gucci Mane),-,1,62,99,2020-04-12,91,2020-04-19
67,-,UrboyTJ,Sorry,-,35,67,,,,
68,down,Non Tanon,ความรักกำลังก่อตัว,36,12,79,,,,
69,up,Micah Edwards,Moments,85,62,2,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),32,6,8,,,,
71,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,33,2,,,,
72,-,ØFFSHORE,Sweet Dream (feat. Def.),-,3,11,,,,
73,-,gani,Puppy love (feat. Nathania & Harms),-,73,3,,,,
74,-,Shi Shi,Realer Love (feat. sunkis),-,74,1,,,,
75,-,Destiny's Child,Brown Eyes,-,75,1,,,,
76,down,อ้อนแอ้น,น่ารักดี,73,18,11,,,,
77,down,Emotional Oranges,West Coast Love,71,71,2,,,,
78,-,Samm Henshaw,Still Broke (feat. Keyon Harrold),-,78,1,,,,
79,-,Ben E. King,Stand By Me,-,61,3,,,,
80,-,Chris Brown & Young Thug,Go Crazy,-,37,22,98,2020-05-31,13,2020-08-16
81,-,Brent Faiyaz,Poison,-,81,1,,,,
82,-,ILLSLICK,หัวเราะใส่ฉัน,-,5,6,,,,
83,-,Warm Blood Animal,ดวงดารา,-,83,1,,,,
84,-,Jeff Bernat,This Time,-,4,9,,,,
85,-,Giveon,Like I Want You,-,83,3,,,,
86,-,Mary Wells,My Guy,-,77,2,,,,
87,-,Chan,Cold Hands,-,87,1,,,,
88,-,Tinashe,Perfect Crime,-,88,1,,,,
89,down,The Parkinson,Tell Her That I Love,31,4,47,,,,
90,-,Jhené Aiko,Brave,-,90,1,,,,
91,-,Youngn Lipz,Spaceship,-,91,1,,,,
92,-,Usher,Somebody to Love (feat. Justin Bieber) [Remix],-,92,1,,,,
93,up,Zion.T,No Make Up,97,50,65,,,,
94,down,Khalid,Better,70,28,69,,,,
95,up,ILLSLICK,M-Leg (feat. Thaiblood),98,23,57,,,,
96,-,Crush,Don’t Forget (feat. Taeyeon),-,29,76,,,,
97,up,아이오아이,소나기,99,23,75,,,,
98,down,The Weeknd,Die For You,69,1,32,,,,
99,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,62,,,,
100,-,"Earth, Wind & Fire",September,-,42,58,,,,
