Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),6,1,2,,,,
2,up,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],20,2,2,,,,
3,up,JUNENOM,กาลครั้งนึง,3,1,7,,,,
4,up,JAY B,Switch It Up (feat. sokodomo),7,1,115,,,,
5,down,Timethai,เปิดใจไม่เปิดตัว,4,3,9,,,,
6,up,ARMOR,Fall in Love,10,4,8,,,,
7,up,SZA,Snooze,8,1,32,,,,
8,down,Doechii,What It Is (Solo Version),2,2,7,,,,
9,up,Pink Sweat$,At My Worst,11,1,155,70,2021-01-10,70,2021-01-10
10,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,196,,,,
11,up,The TOYS,หน้าหนาวที่แล้ว,12,5,184,,,,
12,down,YUGYEOM,LOLO,1,1,3,,,,
13,up,The Black Eyed Peas,Where Is the Love?,25,4,42,,,,
14,down,Jayesslee,Officially Missing You,13,7,192,,,,
15,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,15,1,56,,,,
16,up,JAY B,B.T.W (feat. Jay Park),16,1,97,,,,
17,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,196,,,,
18,up,Michael Carreon,The Simple Things,18,1,192,,,,
19,up,Polycat,อาวรณ์ (I Want You),21,8,184,,,,
20,up,JAY B,FAME (feat. JUNNY),23,5,91,,,,
21,up,MEYOU,ภาวนา,22,1,182,,,,
22,up,Urworld,Sunkissed,24,1,140,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),19,1,25,,,,
24,up,Polycat,ดูดี (Pretty ...Good),26,2,179,,,,
25,down,HYBS,Tip Toe,9,1,8,,,,
26,up,JAY B,Count On Me,27,15,82,,,,
27,up,NICECNX,หลอก,30,6,179,,,,
28,up,UrboyTJ,Do You Mind?,29,16,171,,,,
29,up,Khalid,Talk,31,4,183,86,2019-10-06,86,2019-10-06
30,up,Alicia Keys,If I Ain't Got You,32,10,196,,,,
31,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,3,194,,,,
32,down,The Weeknd,Die For You,28,1,141,,,,
33,up,YUGYEOM,Ponytail (feat. Sik-K),37,1,32,,,,
34,up,YUGYEOM,All Your Fault (feat. GRAY),38,2,111,,,,
35,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,36,1,46,,,,
36,up,Doja Cat,Say So,39,1,187,100,2020-02-02,6,2020-05-03
37,up,Giveon,HEARTBREAK ANNIVERSARY,46,1,129,37,2021-02-21,8,2021-03-21
38,up,Non Tanon,ความรักกำลังก่อตัว,42,12,189,,,,
39,up,Albert Posis,Everlasting,45,6,191,,,,
40,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),33,1,91,,,,
41,up,John Legend,All of Me,60,2,194,,,,
42,up,ILLSLICK,กำลังจะ,48,8,178,,,,
43,up,Fora Kwan,ละลาย (feat. KT Long Flowing),49,1,193,,,,
44,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,40,1,20,,,,
45,down,SZA,Kill Bill,44,1,36,,,,
46,up,LeeHi,ONLY,50,1,102,,,,
47,up,Percy,Shall We (super sped up) [feat. 4ourYou & Gena Desouza],47,47,2,,,,
48,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),51,12,188,,,,
49,up,The Weeknd,Save Your Tears,70,3,87,80,2020-03-22,1,2021-03-21
50,up,The Weeknd,Blinding Lights,53,1,180,94,2019-12-01,1,2020-03-01
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,4,113,76,2021-04-25,2,2021-05-02
52,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),54,1,169,,,,
53,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),52,1,74,,,,
54,up,NIKI,lowkey,56,3,145,,,,
55,up,Jeff Bernat,Still,57,10,191,,,,
56,up,TAEYANG,"Eyes, Nose, Lips",59,10,188,,,,
57,up,Khalid,Location,62,31,177,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,25,162,,,,
59,up,Doja Cat,Like That (feat. Gucci Mane),63,1,157,99,2020-04-12,91,2020-04-19
60,up,ILLSLICK,บอกฉัน,64,15,162,,,,
61,up,UrboyTJ,Sorry,66,35,157,,,,
62,up,Leona Lewis,Bleeding Love,65,35,148,,,,
63,up,Usher,I Don't Mind (feat. Juicy J),67,36,154,,,,
64,up,Mac Ayres,Easy,68,21,150,,,,
65,up,Daniel Caesar,Get You (feat. Kali Uchis),71,19,117,,,,
66,-,Khalid,Better,-,28,114,,,,
67,up,Chris Brown,Under the Influence,82,4,46,,,,
68,down,HYBS,Ride,58,5,54,,,,
69,up,The TOYS,Kiss By Kiss,96,1,53,,,,
70,up,Mirrr,ดอกไม้ไฟ (Firework),72,4,75,,,,
71,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,35,,,,
72,up,Yuji & putri dahlia,Old Love,73,2,49,,,,
73,up,The Weeknd,Out of Time,76,1,62,,,,
74,up,Doechii,What It Is (Solo Version),90,41,5,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),74,4,193,,,,
76,-,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),-,76,1,,,,
77,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,3,35,,,,
78,-,WRP,Stuck With Me (feat. OZEEOOS & Pondering),-,78,1,,,,
79,down,XG,TGIF,35,29,2,,,,
80,up,Kennocha,N33d you (feat. Naphat),86,19,17,,,,
81,-,MAMAMOO,Mr.애매모호,-,81,1,,,,
82,-,Annabel Daniels,Beautiful Crush,-,82,1,,,,
83,down,ORION & Algorhythm Project,Summer breeze,80,2,8,,,,
84,-,Yellow Paper,Happy birthday,-,70,8,,,,
85,-,Les Imprimés,Our Love,-,85,1,,,,
86,down,Percy,Shall We (slowed + reverb) [feat. 4ourYou & Gena Desouza],75,71,2,,,,
87,-,Marshmello & Brent Faiyaz,Fell In Love,-,87,1,,,,
88,-,Les Imprimés,You,-,88,1,,,,
89,-,The Weeknd,The Hills (Live),-,89,1,,,,
90,-,Les Imprimés,It's Over,-,90,1,,,,
91,-,The Weeknd,Hurricane (Live),-,91,1,,,,
92,-,Bettye Swann,Little Things Mean a Lot,-,92,1,,,,
93,-,"Mc Arizinho, DJ TAK VADIÃO & Doug Hits",O Que Que Tá Acontecendo,-,93,1,,,,
94,-,Kor Notapol Srichomkwan,I'm Still Waiting,-,94,1,,,,
95,-,チコ・デバージ,Oh No (Man),-,95,1,,,,
96,up,XG,SHOOTING STAR,97,1,25,,,,
97,down,YUGYEOM,Say Nothing (feat. LeeHi),43,2,3,,,,
98,up,Ella Mai,Trip,98,2,100,,,,
99,down,SAMBLACK,ไม่ยินดี,78,1,50,,,,
