Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMBLACK,ไม่ยินดี,1,1,4,,,,
2,up,Urworld,Sunkissed,2,1,35,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,22,6,2021-03-14,2,2021-05-09
4,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),11,3,7,,,,
5,up,JAY B,Switch It Up (feat. sokodomo),9,1,12,,,,
6,up,John Legend,All of Me,7,2,91,,,,
7,down,SAMBLACK,ไม่ยินดี (Raw Session Live),6,6,3,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,1,91,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,15,76,2021-04-25,2,2021-05-02
10,down,Pink Sweat$,At My Worst,3,1,50,70,2021-01-10,70,2021-01-10
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,1,,,,
12,down,YUGYEOM,All Your Fault (feat. GRAY),10,2,7,,,,
13,up,Alicia Keys,If I Ain't Got You,19,10,91,,,,
14,up,ILLSLICK,ถ้าเธอต้องเลือก,18,5,91,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,91,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,24,1,25,37,2021-02-21,8,2021-03-21
17,up,The Weeknd,Starboy (feat. Daft Punk),27,5,91,,,,
18,down,The TOYS,หน้าหนาวที่แล้ว,12,5,87,,,,
19,down,The Parkinson,Tell Her That I Love,13,4,56,,,,
20,down,Michael Carreon,The Simple Things,14,1,91,,,,
21,down,Jayesslee,Officially Missing You,16,7,91,,,,
22,up,Brian McKnight,Back At One,25,7,91,,,,
23,down,Polycat,อาวรณ์ (I Want You),20,8,91,,,,
24,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),33,3,91,,,,
25,down,Khalid,Young Dumb & Broke,15,7,89,,,,
26,down,MEYOU,ภาวนา,21,1,89,,,,
27,down,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,87,,,,
28,down,Polycat,ดูดี (Pretty ...Good),26,2,90,,,,
29,down,Mirrr,ดอกไม้ไฟ (Firework),17,4,22,,,,
30,up,UrboyTJ,Do You Mind?,49,16,85,,,,
31,up,NICECNX,หลอก,48,6,89,,,,
32,up,Khalid,Talk,32,4,91,86,2019-10-06,86,2019-10-06
33,up,The Weeknd,Blinding Lights,53,1,87,94,2019-12-01,1,2020-03-01
34,down,TWO Popetorn,แต่ยังคิดถึง,30,10,90,,,,
35,down,The Weeknd,Can't Feel My Face,28,14,91,,,,
36,down,The Weeknd,The Hills,29,6,91,,,,
37,-,YUGYEOM,Falling In Love,-,16,5,,,,
38,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),35,28,16,,,,
39,up,Albert Posis,Everlasting,40,6,91,,,,
40,down,Mirrr,นิโคติน,34,1,79,,,,
41,down,TAEYANG,"Eyes, Nose, Lips",31,10,91,,,,
42,down,The Parkinson,Delete,36,27,54,,,,
43,down,Doja Cat,Say So,37,1,82,100,2020-02-02,6,2020-05-03
44,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,20,58,,,,
45,down,The Parkinson,Not Yet,38,28,55,,,,
46,-,The Weeknd,Die For You,-,1,36,,,,
47,down,Jeff Bernat,Still,45,10,90,,,,
48,up,Non Tanon,ความรักกำลังก่อตัว,60,12,87,,,,
49,down,Fora Kwan,ละลาย (feat. KT Long Flowing),41,1,91,,,,
50,down,Groove Riders,Forbidden Love,43,16,40,,,,
51,down,ILLSLICK,กำลังจะ,44,8,91,,,,
52,up,Jesse Barrera & Jeremy Passion,Constant,68,24,3,,,,
53,up,Jay Park,Drive (feat. GRAY),58,29,58,,,,
54,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),47,1,75,,,,
55,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),52,12,88,,,,
56,up,Khalid,Location,61,31,87,,,,
57,down,The Weeknd,Call Out My Name,51,34,86,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),50,1,71,99,2020-04-12,91,2020-04-19
59,up,Usher,I Don't Mind (feat. Juicy J),63,36,80,,,,
60,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],94,24,81,,,,
61,down,YUGYEOM,I Want U Around (feat. DeVita),42,1,8,,,,
62,down,Mac Ayres,Easy,56,21,87,,,,
63,up,Pomplamoose,Lovefool,81,37,7,,,,
64,up,LUSS,Kung Fu,76,28,6,,,,
65,-,Sweet The Kid,Cocoa,-,65,1,,,,
66,down,ILLSLICK,บอกฉัน,57,15,85,,,,
67,down,Ne-Yo,Because of You,54,9,86,,,,
68,down,Pink Sweat$,Honesty,55,8,76,,,,
69,up,TWO Popetorn,ถ้าหาก,86,35,5,,,,
70,-,RIO,New Boots,-,8,1,,,,
71,-,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),-,5,1,,,,
72,down,The Parkinson,Present,64,3,70,,,,
73,down,LUSS,หยอก หยอก,72,6,16,,,,
74,-,Name X,I Know It (feat. Zill X),-,74,1,,,,
75,down,อ้อนแอ้น,น่ารักดี,65,18,21,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),66,6,14,,,,
77,-,Doris Troy,What'cha Gonna Do About It (1980 Version) [feat. Mystic Merlin],-,77,1,,,,
78,-,"edbl, Alfie Neale & Jarki Monno",Cigars,-,78,1,,,,
79,-,PAM ANSHISA,Boyfriend,-,79,1,,,,
80,-,YUGYEOM,Running Through The Rain,-,17,5,,,,
81,-,oceanfromtheblue,idol (feat. 스내키 챈),-,81,1,,,,
82,-,Wendy Rene,Give You What I Got,-,82,1,,,,
83,-,Wonstein,Kangaroo,-,55,2,,,,
84,-,Wonstein,When Night Is Falling,-,84,1,,,,
85,-,Lloyd,Lloyd (Intro),-,85,1,,,,
86,-,Kozypop,Moon (feat. Ripley),-,86,1,,,,
87,-,Glenn Lumanta & Jeremy Passion,Just Saying,-,52,4,,,,
88,-,Kozypop,"Be My Own Man (feat. Uzuhan, Brother Su & Sam Ock)",-,88,1,,,,
89,-,Joey Howard,Racing Through My Mind,-,89,1,,,,
90,-,Marques Houston,Always & Forever,-,90,1,,,,
91,-,Inayah,N.A.S.,-,91,1,,,,
92,-,KozyPop,Fool to love (feat. RIPELY),-,92,1,,,,
93,-,Kozypop,Twilight (feat. H:SEAN),-,93,1,,,,
94,-,KozyPop,WHAT IS LOVE (feat. noovv & 리원),-,94,1,,,,
95,-,Ne-Yo,One In a Million,-,51,60,,,,
96,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),39,37,67,,,,
97,down,TWO Popetorn,โปรดอย่ามาสงสาร,62,62,3,,,,
98,down,Crush,Don’t Forget (feat. Taeyeon),71,29,85,,,,
99,down,Khalid,Better,96,28,77,,,,
100,-,The Weeknd,Reminder,-,8,60,,,,
