Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,0,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,0,,,,
3,up,The Parkinson,Present,7,3,0,,,,
4,up,John Legend,All of Me,4,2,0,,,,
5,down,Michael Carreon,The Simple Things,3,1,0,,,,
6,up,Fora Kwan,ละลาย (feat. KT Long Flowing),6,1,0,,,,
7,down,Khalid,Talk,5,4,0,86,2019-10-06,86,2019-10-06
8,up,Polycat,ดูดี (Pretty ...Good),10,2,0,,,,
9,up,The TOYS,หน้าหนาวที่แล้ว,14,5,0,,,,
10,up,Alicia Keys,If I Ain't Got You,20,10,0,,,,
11,down,Polycat,อาวรณ์ (I Want You),8,8,0,,,,
12,up,Ali Gatie,Say to You,76,12,0,,,,
13,down,Albert Posis,Everlasting,12,6,0,,,,
14,down,NICECNX,หลอก,11,6,0,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,0,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),25,5,0,,,,
17,up,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,0,,,,
18,down,Jayesslee,Officially Missing You,15,7,0,,,,
19,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),18,3,0,,,,
20,up,Joji,SLOW DANCING IN THE DARK,52,6,0,,,,
21,down,TAEYANG,"Eyes, Nose, Lips",13,10,0,,,,
22,down,ILLSLICK,ถ้าเธอต้องเลือก,19,5,0,,,,
23,down,Khalid,Young Dumb & Broke,16,7,0,,,,
24,down,TWO Popetorn,แต่ยังคิดถึง,21,10,0,,,,
25,down,MEYOU,พอจะรู้,23,13,0,,,,
26,up,Brian McKnight,Back At One,29,7,0,,,,
27,-,Timethai,WHATEVER,-,11,0,,,,
28,up,Khalid,Better,46,28,0,,,,
29,-,Joji,Sanctuary,-,26,0,,,,
30,down,TWO Popetorn,แค่เป็นเธอ (Something Special),26,21,0,,,,
31,down,Ali Gatie,It's You,9,9,0,41,2019-10-06,35,2019-10-27
32,down,Non Tanon,ความรักกำลังก่อตัว,28,12,0,,,,
33,up,TWO Popetorn,พูดทำไม,40,7,0,,,,
34,down,ILLSLICK,กำลังจะ,30,8,0,,,,
35,down,Khalid,Location,32,31,0,,,,
36,down,TWO Popetorn,ถ้าหาก,33,28,0,,,,
37,up,Mac Ayres,Easy,55,21,0,,,,
38,down,ILLSLICK,บอกฉัน,35,15,0,,,,
39,down,Leona Lewis,Bleeding Love,37,35,0,,,,
40,up,아이오아이,소나기,74,23,0,,,,
41,down,Usher,I Don't Mind (feat. Juicy J),38,36,0,,,,
42,down,UrboyTJ,Sorry,36,35,0,,,,
43,up,Daniel Caesar,Get You (feat. Kali Uchis),57,19,0,,,,
44,down,Jeff Bernat,Still,34,10,0,,,,
45,down,Ne-Yo,Because of You,39,9,0,,,,
46,down,The Weeknd,Can't Feel My Face,45,14,0,,,,
47,up,NIKI,lowkey,73,3,0,,,,
48,down,The Weeknd,Call Out My Name,43,34,0,,,,
49,down,TWO Popetorn,โปรดอย่ามาสงสาร,41,41,0,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),49,34,0,,,,
51,down,The Weeknd,The Hills,50,6,0,,,,
52,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,12,0,,,,
53,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),44,44,0,,,,
54,down,Jackson Wang,Oxygen,27,25,0,,,,
55,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,24,0,,,,
56,up,The Weeknd,Reminder,56,8,0,,,,
57,down,Kehlani,Honey,53,47,0,,,,
58,up,백아연,쏘쏘,67,58,0,,,,
59,down,Whitney Houston,I Will Always Love You,54,54,0,,,,
60,-,Mindset & Marina,ขอสักวัน,-,9,0,,,,
61,down,Jeff Bernat,Cruel,31,16,0,,,,
62,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),42,23,0,,,,
63,up,ILLSLICK,จริงๆแล้ว,63,53,0,,,,
64,down,Alicia Keys,Girl On Fire (Live),62,59,0,,,,
65,down,Zion.T,No Make Up,59,50,0,,,,
66,up,Jay Park,Yacht (K) [feat. Sik-K],97,66,0,,,,
67,up,Miso,Take Me,77,39,0,,,,
68,-,Major Lazer & Khalid,Trigger,-,10,0,,,,
69,down,Leona Lewis,Better In Time,66,43,0,,,,
70,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),72,37,0,,,,
71,down,"Earth, Wind & Fire",September,51,42,0,,,,
72,down,Ne-Yo,One In a Million,70,51,0,,,,
73,down,Pink Sweat$,Honesty,60,8,0,,,,
74,up,NIKI,I Like U,96,38,0,,,,
75,-,Gloria Tells,Out of Control,-,75,0,,,,
76,-,ILLSLICK,Dao Kang Fah,-,36,0,,,,
77,down,Finding Hope,More & More,17,17,0,,,,
78,down,Usher & Alicia Keys,My Boo,68,25,0,,,,
79,down,Ella Mai,Trip,58,2,0,,,,
80,down,ILLSLICK,M-Leg (feat. Thaiblood),64,23,0,,,,
81,up,TWO Popetorn,ถ้าเธอไป,91,72,0,,,,
82,up,Akon,Lonely,92,75,0,,,,
83,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],71,8,0,,,,
84,-,Lionel Richie,Hello,-,84,0,,,,
85,down,Ne-Yo,Mad,69,69,0,,,,
86,-,Whitney Houston,When You Believe,-,86,0,,,,
87,-,Seal,Stand By Me,-,74,0,,,,
88,up,Usher,Scream,94,88,0,,,,
89,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,89,0,,,,
90,-,Chris Brown,Famous Girl,-,90,0,,,,
91,-,죠지,Boat,-,91,0,,,,
92,-,Jay Park,Drive (feat. GRAY),-,29,0,,,,
93,down,Robin Thicke,The Sweetest Love,61,58,0,,,,
94,down,Crush,Don’t Forget (feat. Taeyeon),75,29,0,,,,
95,down,Ne-Yo,So Sick,93,43,0,,,,
96,up,CeeLo Green,Forget You,99,84,0,,,,
97,-,ILLSLICK,Best Thing,-,55,0,,,,
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,98,0,,,,
99,up,Whitney Houston,I Have Nothing (2000 Remaster),100,85,0,,,,
100,down,Aaron Fresh,Spending All My Time,98,78,0,,,,
