Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,0,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,0,,,,
3,up,Michael Carreon,The Simple Things,5,1,0,,,,
4,up,John Legend,All of Me,4,2,0,,,,
5,up,Khalid,Talk,11,4,0,86,2019-10-06,86,2019-10-06
6,down,Fora Kwan,ละลาย (feat. KT Long Flowing),3,1,0,,,,
7,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),8,3,0,,,,
8,down,Albert Posis,Everlasting,6,6,0,,,,
9,up,The Parkinson,Present,36,3,0,,,,
10,up,Jeff Bernat,Still,12,10,0,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,0,,,,
12,up,Ali Gatie,It's You,28,9,0,41,2019-10-06,35,2019-10-27
13,down,Polycat,ดูดี (Pretty ...Good),7,2,0,,,,
14,up,The TOYS,หน้าหนาวที่แล้ว,17,5,0,,,,
15,down,Polycat,อาวรณ์ (I Want You),10,8,0,,,,
16,down,NICECNX,หลอก,9,6,0,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,5,0,,,,
18,down,Jayesslee,Officially Missing You,15,7,0,,,,
19,down,MEYOU,พอจะรู้,13,13,0,,,,
20,up,Jeff Bernat,Cruel,47,16,0,,,,
21,down,ILLSLICK,ถ้าเธอต้องเลือก,18,5,0,,,,
22,down,Alicia Keys,If I Ain't Got You,20,10,0,,,,
23,down,Khalid,Young Dumb & Broke,22,7,0,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,0,,,,
25,up,Jackson Wang,Oxygen,45,25,0,,,,
26,down,TAEYANG,"Eyes, Nose, Lips",23,10,0,,,,
27,up,아이오아이,소나기,54,23,0,,,,
28,down,Finding Hope,More & More,21,17,0,,,,
29,down,TWO Popetorn,แค่เป็นเธอ (Something Special),27,21,0,,,,
30,up,Non Tanon,ความรักกำลังก่อตัว,31,12,0,,,,
31,down,TWO Popetorn,แต่ยังคิดถึง,29,10,0,,,,
32,down,Brian McKnight,Back At One,24,7,0,,,,
33,up,ILLSLICK,กำลังจะ,35,8,0,,,,
34,down,TWO Popetorn,ถ้าหาก,30,28,0,,,,
35,up,Khalid,Location,37,31,0,,,,
36,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),42,12,0,,,,
37,up,ILLSLICK,บอกฉัน,41,15,0,,,,
38,down,The Weeknd,Can't Feel My Face,32,14,0,,,,
39,up,Ella Mai,Trip,88,2,0,,,,
40,down,The Weeknd,The Hills,38,6,0,,,,
41,up,Usher,I Don't Mind (feat. Juicy J),46,36,0,,,,
42,up,Leona Lewis,Bleeding Love,44,35,0,,,,
43,up,Daniel Caesar,Get You (feat. Kali Uchis),50,19,0,,,,
44,up,Khalid,Better,57,28,0,,,,
45,up,TWO Popetorn,โปรดอย่ามาสงสาร,51,41,0,,,,
46,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),26,23,0,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),34,34,0,,,,
48,up,The Weeknd,Call Out My Name,49,34,0,,,,
49,up,TWO Popetorn,พูดทำไม,67,7,0,,,,
50,-,UrboyTJ,Sorry,-,35,0,,,,
51,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],56,24,0,,,,
52,up,The Weeknd,Reminder,58,8,0,,,,
53,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),74,44,0,,,,
54,up,Ne-Yo,Because of You,62,9,0,,,,
55,down,"Earth, Wind & Fire",September,52,42,0,,,,
56,down,Whitney Houston,I Will Always Love You,55,54,0,,,,
57,up,Pink Sweat$,Honesty,73,8,0,,,,
58,down,Kehlani,Honey,53,47,0,,,,
59,up,Zion.T,No Make Up,59,50,0,,,,
60,down,Mac Ayres,Easy,48,21,0,,,,
61,up,Leona Lewis,Better In Time,66,43,0,,,,
62,-,Alicia Keys,Show Me Love (feat. Miguel),-,62,0,,,,
63,up,Ne-Yo,So Sick,78,43,0,,,,
64,down,Alicia Keys,Girl On Fire (Live),60,59,0,,,,
65,up,백아연,쏘쏘,98,58,0,,,,
66,up,NIKI,lowkey,97,3,0,,,,
67,down,UrboyTJ,Do You Mind?,25,16,0,,,,
68,up,Jay Park,Yacht (K) [feat. Sik-K],68,66,0,,,,
69,up,Usher & Alicia Keys,My Boo,99,25,0,,,,
70,up,ILLSLICK,จริงๆแล้ว,86,53,0,,,,
71,down,NIKI,I Like U,64,38,0,,,,
72,up,Robin Thicke,The Sweetest Love,72,58,0,,,,
73,down,Crush,Don’t Forget (feat. Taeyeon),33,29,0,,,,
74,-,NICECNX,คล้าย,-,73,0,,,,
75,down,Miso,Take Me,39,39,0,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,25,0,,,,
77,down,Ne-Yo,One In a Million,61,51,0,,,,
78,down,D Gerrard,ไม่เหมือนใคร,43,36,0,,,,
79,-,Ne-Yo,Mad,-,69,0,,,,
80,-,ILLSLICK,Best Thing,-,55,0,,,,
81,-,Rini,My Favourite Clothes,-,46,0,,,,
82,-,Justine Skye,Don't Think About It,-,82,0,,,,
83,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",76,69,0,,,,
84,-,CeeLo Green,Forget You,-,84,0,,,,
85,-,The Parkinson,Dear Friend,-,52,0,,,,
86,-,Alex Gaudino,What a Feeling (Radio Edit) [feat. Kelly Rowland],-,86,0,,,,
87,down,NIKI,move!,79,65,0,,,,
88,-,Jeremy Passion,Nothing,-,16,0,,,,
89,-,K-Ci & JoJo,All My Life,-,89,0,,,,
90,-,The Parkinson,Not Yet,-,28,0,,,,
91,-,Uptown Funk Empire,I Guess That You Don't Mind (feat. JRM),-,91,0,,,,
92,-,Chris Brown,No Guidance (feat. Drake),-,92,0,81,2019-10-06,63,2019-10-13
93,down,ILLSLICK,M-Leg (feat. Thaiblood),70,23,0,,,,
94,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,8,0,,,,
95,-,Akon,Lonely,-,75,0,,,,
96,-,Whitney Houston,Saving All My Love for You,-,96,0,,,,
97,-,Whitney Houston,I Have Nothing (2000 Remaster),-,85,0,,,,
98,-,The Weeknd,Die For You,-,1,0,,,,
99,-,TWO Popetorn,เหมือนจะ,-,99,0,,,,
100,up,Usher,Scream,100,88,0,,,,
