Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,43,1,7,70,2021-01-10,70,2021-01-10
2,-,jeebanoff,Callin' (feat. Def.) [Remix Version],-,2,1,,,,
3,up,MaryJane,ความรักนักบินอวกาศ,3,2,2,,,,
4,up,Txrbo,เหลินขูน,38,4,2,,,,
5,down,Daniel Caesar,Best Part (feat. H.E.R.),1,1,48,,,,
6,up,Doja Cat,Say So,22,1,39,100,2020-02-02,6,2020-05-03
7,down,Michael Carreon,The Simple Things,5,1,48,,,,
8,down,YOUNGOHM,Cold Fire,7,5,8,,,,
9,down,Mirrr,นิโคติน,4,1,36,,,,
10,down,Doja Cat,Like That (feat. Gucci Mane),2,1,32,99,2020-04-12,91,2020-04-19
11,up,Polycat,อาวรณ์ (I Want You),18,8,48,,,,
12,up,NICECNX,หลอก,28,6,48,,,,
13,up,The Weeknd,Blinding Lights,48,1,44,94,2019-12-01,1,2020-03-01
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,48,,,,
15,down,John Legend,All of Me,6,2,48,,,,
16,-,jeebanoff,Callin',-,16,1,,,,
17,down,The TOYS,หน้าหนาวที่แล้ว,13,5,47,,,,
18,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),27,1,32,,,,
19,down,The Weeknd,The Hills,14,6,48,,,,
20,down,The Parkinson,Tell Her That I Love,10,4,15,,,,
21,up,Jeff Bernat,Still,56,10,47,,,,
22,down,TWO Popetorn,แต่ยังคิดถึง,19,10,47,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),15,5,48,,,,
24,down,Jayesslee,Officially Missing You,11,7,48,,,,
25,up,TAEYANG,"Eyes, Nose, Lips",25,10,48,,,,
26,down,Polycat,ดูดี (Pretty ...Good),24,2,48,,,,
27,down,Alicia Keys,If I Ain't Got You,12,10,48,,,,
28,down,ILLSLICK,ถ้าเธอต้องเลือก,9,5,48,,,,
29,down,Khalid,Young Dumb & Broke,17,7,48,,,,
30,down,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,48,,,,
31,down,MEYOU,ภาวนา,21,1,48,,,,
32,down,The Weeknd,Can't Feel My Face,23,14,48,,,,
33,up,Pink Sweat$,Honesty,45,8,35,,,,
34,down,Brian McKnight,Back At One,26,7,48,,,,
35,down,Khalid,Talk,29,4,48,86,2019-10-06,86,2019-10-06
36,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,48,,,,
37,up,Non Tanon,ความรักกำลังก่อตัว,40,12,47,,,,
38,down,The Parkinson,Delete,31,27,12,,,,
39,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),68,37,40,,,,
40,down,The Parkinson,Not Yet,35,28,12,,,,
41,down,TWO Popetorn,แค่เป็นเธอ (Something Special),39,21,48,,,,
42,down,Fora Kwan,ละลาย (feat. KT Long Flowing),37,1,48,,,,
43,down,TWO Popetorn,ถ้าหาก,36,28,48,,,,
44,up,Ali Gatie,It's You,98,9,37,41,2019-10-06,35,2019-10-27
45,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,20,15,,,,
46,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),52,12,45,,,,
47,down,Albert Posis,Everlasting,46,6,48,,,,
48,up,TWO Popetorn,พูดทำไม,78,7,44,,,,
49,down,MEYOU,พอจะรู้,47,13,43,,,,
50,down,Crush,Don’t Forget (feat. Taeyeon),42,29,45,,,,
51,down,ILLSLICK,กำลังจะ,49,8,48,,,,
52,down,MEYOU,พูดจริง,32,2,4,,,,
53,up,The Parkinson,Present,85,3,28,,,,
54,down,Jay Park,Drive (feat. GRAY),50,29,15,,,,
55,down,Khalid,Location,51,31,47,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,25,40,,,,
57,up,UrboyTJ,Sorry,60,35,42,,,,
58,up,Ne-Yo,So Sick,61,43,39,,,,
59,down,Usher,I Don't Mind (feat. Juicy J),55,36,40,,,,
60,down,Leona Lewis,Bleeding Love,57,35,38,,,,
61,down,The Weeknd,Call Out My Name,54,34,44,,,,
62,up,TWO Popetorn,โปรดอย่ามาสงสาร,100,41,38,,,,
63,up,Mac Ayres,Easy,97,21,46,,,,
64,up,ILLSLICK,บอกฉัน,99,15,44,,,,
65,-,VEDO,You Got It,-,59,2,71,2020-09-27,67,2020-10-04
66,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,24,42,,,,
67,-,Khalid,Better,-,28,40,,,,
68,-,Miso,Take Me,-,39,35,,,,
69,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,36,,,,
70,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,36,,,,
71,-,The Weeknd,Reminder,-,8,33,,,,
72,down,Ne-Yo,Because of You,53,9,44,,,,
73,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,28,,,,
74,down,NIKI,lowkey,59,3,25,,,,
75,up,D Gerrard,ไม่เหมือนใคร,96,36,42,,,,
76,-,"Earth, Wind & Fire",September,-,42,31,,,,
77,-,Ella Mai,Trip,-,2,38,,,,
78,-,Zion.T,No Make Up,-,50,38,,,,
79,-,박재범,좋아,-,41,3,,,,
80,down,UrboyTJ,Do You Mind?,64,16,47,,,,
81,-,Joji,SLOW DANCING IN THE DARK,-,6,18,,,,
82,-,RINI,Out of the Blue,-,82,1,,,,
83,-,slchld,"she likes spring, I prefer winter",-,17,12,,,,
84,-,Luh Kel & IV Jay,Tweakin,-,84,1,,,,
85,-,Whitney Houston,I Will Always Love You,-,54,27,,,,
86,-,TWO Popetorn,ถ้าเธอไป,-,72,17,,,,
87,-,Robin Thicke,The Sweetest Love,-,58,24,,,,
88,-,Finding Hope,More & More,-,17,15,,,,
89,-,Jackson Wang,Oxygen,-,25,21,,,,
90,-,선우정아,뒹굴뒹굴,-,85,2,,,,
91,-,Davido,FEM,-,91,1,,,,
92,-,Chloe x Halle,Do It,-,15,14,,,,
93,-,Seal,Dreaming In Metaphors,-,93,1,,,,
94,-,Golden,Hate Everything,-,43,2,,,,
95,-,THREE1989,Horoyoi Karasu (feat. LINION),-,95,1,,,,
96,-,Thundercat,Funny Thing,-,96,1,,,,
97,-,Ne-Yo,One In a Million,-,51,32,,,,
98,-,The Freedom Affair,Rise Up,-,98,1,,,,
99,-,Leona Lewis,Better In Time,-,43,17,,,,
100,down,The Weeknd,In Your Eyes,62,3,25,41,2020-03-22,12,2020-03-29
