Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,XG,SHOOTING STAR,-,1,1,,,,
2,down,YUGYEOM,Ponytail (feat. Sik-K),1,1,4,,,,
3,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,2,1,18,,,,
4,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],3,3,11,,,,
5,down,SZA,Kill Bill,4,1,8,,,,
6,up,John Legend,All of Me,8,2,168,,,,
7,down,The Weeknd,Die For You,6,1,113,,,,
8,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,5,1,28,,,,
9,up,NIKI,lowkey,64,3,117,,,,
10,down,JAY B,Switch It Up (feat. sokodomo),9,1,88,,,,
11,down,Pink Sweat$,At My Worst,7,1,127,70,2021-01-10,70,2021-01-10
12,-,Primary,Hush (feat. JB),-,12,2,,,,
13,down,The Parkinson,Tell Her That I Love,10,4,128,,,,
14,up,JAY B,B.T.W (feat. Jay Park),15,1,74,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,168,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),14,5,167,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),11,1,168,,,,
18,down,ILLSLICK,ถ้าเธอต้องเลือก,17,5,168,,,,
19,down,Michael Carreon,The Simple Things,18,1,164,,,,
20,down,Alicia Keys,If I Ain't Got You,16,10,168,,,,
21,down,Polycat,อาวรณ์ (I Want You),19,8,161,,,,
22,up,Khalid,Young Dumb & Broke,46,7,161,,,,
23,up,TWO Popetorn,แต่ยังคิดถึง,24,10,164,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,158,,,,
25,up,JAY B,FAME (feat. JUNNY),50,5,69,,,,
26,down,The Weeknd,The Hills,21,6,168,,,,
27,down,JAY B,AM PM (feat. Whee In),22,6,70,,,,
28,-,Def,Will spring come?,-,1,4,,,,
29,down,Brian McKnight,Back At One,25,7,167,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,45,1,101,37,2021-02-21,8,2021-03-21
31,down,Polycat,ดูดี (Pretty ...Good),27,2,154,,,,
32,down,The Weeknd,Can't Feel My Face,30,14,167,,,,
33,up,Khalid,Talk,58,4,157,86,2019-10-06,86,2019-10-06
34,down,Urworld,Sunkissed,28,1,112,,,,
35,up,NICECNX,หลอก,57,6,155,,,,
36,down,Mirrr,นิโคติน,33,1,156,,,,
37,up,TAEYANG,"Eyes, Nose, Lips",55,10,168,,,,
38,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),26,3,166,,,,
39,down,YUGYEOM,All Your Fault (feat. GRAY),34,2,83,,,,
40,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),36,28,91,,,,
41,down,YUGYEOM,I Want U Around (feat. DeVita),29,1,83,,,,
42,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),41,1,63,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,4,87,76,2021-04-25,2,2021-05-02
44,down,Doja Cat,Say So,38,1,159,100,2020-02-02,6,2020-05-03
45,down,The Parkinson,Delete,37,27,126,,,,
46,up,SZA,Snooze,66,1,4,,,,
47,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,20,134,,,,
48,down,Non Tanon,ความรักกำลังก่อตัว,44,12,161,,,,
49,down,Albert Posis,Everlasting,42,6,165,,,,
50,down,The Parkinson,Not Yet,40,28,130,,,,
51,-,Kennocha,N33d you (feat. Naphat),-,19,1,,,,
52,down,Fora Kwan,ละลาย (feat. KT Long Flowing),43,1,165,,,,
53,down,TWO Popetorn,ถ้าหาก,47,35,80,,,,
54,down,ILLSLICK,กำลังจะ,52,8,155,,,,
55,down,LeeHi,ONLY,35,1,74,,,,
56,down,Crush,Don’t Forget (feat. Taeyeon),53,29,158,,,,
57,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),71,12,163,,,,
58,up,The Weeknd,Blinding Lights,98,1,152,94,2019-12-01,1,2020-03-01
59,up,Jeff Bernat,Still,76,10,163,,,,
60,up,Groove Riders,Forbidden Love,62,16,115,,,,
61,up,Jay Park,Drive (feat. GRAY),78,29,132,,,,
62,up,Khalid,Location,100,31,151,,,,
63,up,The Weeknd,Call Out My Name,99,34,156,,,,
64,-,Doja Cat,Like That (feat. Gucci Mane),-,1,132,99,2020-04-12,91,2020-04-19
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,97,6,2021-03-14,2,2021-05-09
66,down,TWO Popetorn,พูดทำไม,39,7,123,,,,
67,-,XG,LEFT RIGHT,-,7,1,,,,
68,-,Pink Sweat$,Honesty,-,8,128,,,,
69,-,ILLSLICK,บอกฉัน,-,15,140,,,,
70,-,The Parkinson,Present,-,3,116,,,,
71,-,UrboyTJ,Sorry,-,35,132,,,,
72,down,Jayesslee,Officially Missing You,54,7,166,,,,
73,up,박재범,몸매 (feat. Ugly Duck),80,4,39,,,,
74,-,D Gerrard,ไม่เหมือนใคร,-,36,131,,,,
75,down,Chris Brown,Under the Influence,59,4,22,,,,
76,down,H.E.R.,Every Kind of Way,32,32,5,,,,
77,-,Def,SUNSET WITH YOU,-,1,9,,,,
78,-,Otis Kane,Free,-,78,1,,,,
79,-,ILLSLICK,อย่าเล่นตัว,-,6,29,,,,
80,-,Keyshia Cole,Love,-,64,1,,,,
81,-,Jump Pisitpol,One Last Chance (ENG V / From.Why You Y Me ? Soundtrack),-,81,1,,,,
82,-,Aaron Taylor,Drowning in Your Love (feat. Kartell) [Gold Edit],-,82,1,,,,
83,down,The Weeknd,Out of Time,61,1,45,,,,
84,-,TangBadVoice,End of Time,-,84,1,,,,
85,-,Def,WANT U,-,8,3,,,,
86,-,Chlöe,Pray It Away,-,86,1,,,,
87,-,Aya Nakamura,Copines,-,1,27,,,,
88,-,Colde,Please Love Me,-,88,1,,,,
89,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,89,1,,,,
90,-,SZA,Kill Bill (Acoustic),-,90,1,,,,
91,-,Ceresia,Hotline Bling,-,91,1,,,,
92,-,Not3s,Boom Bam (feat. Young T & Bugsey),-,92,1,,,,
93,-,The Commodores,Lady (You Bring Me Up),-,93,1,,,,
94,-,Colde,와르르 ♥,-,94,1,,,,
95,-,Center Stage,Never,-,95,1,,,,
96,-,NIKI,lowkey,-,74,2,,,,
97,down,YENA,Love is over (Intro),49,49,2,,,,
98,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),97,1,47,,,,
99,-,Usher,I Don't Mind (feat. Juicy J),-,36,131,,,,
100,-,Ne-Yo,One In a Million,-,51,82,,,,
