Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,1,1,21,,,,
2,up,SZA,Snooze,2,1,45,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,1,209,,,,
4,up,JAY B,Switch It Up (feat. sokodomo),22,1,128,,,,
5,up,Pink Sweat$,At My Worst,6,1,168,70,2021-01-10,70,2021-01-10
6,up,The TOYS,หน้าหนาวที่แล้ว,7,5,197,,,,
7,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),5,1,15,,,,
8,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,69,,,,
9,down,Patrick Hizon & EJEAN,Sweatshirt,4,4,6,,,,
10,down,JAY B,B.T.W (feat. Jay Park),9,1,106,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,142,37,2021-02-21,8,2021-03-21
12,up,Michael Carreon,The Simple Things,88,1,204,,,,
13,up,Khalid,Young Dumb & Broke,89,7,194,,,,
14,up,D Gerrard,Galaxy (feat. Kob the X Factor),90,8,193,,,,
15,up,Timethai,บักคนซั่ว (Cover),36,15,2,,,,
16,up,Urworld,Sunkissed,16,1,153,,,,
17,up,MEYOU,ภาวนา,17,1,195,,,,
18,up,UrboyTJ,Do You Mind?,91,16,180,,,,
19,up,NICECNX,หลอก,92,6,189,,,,
20,down,Alicia Keys,If I Ain't Got You,19,10,209,,,,
21,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,29,1,59,,,,
22,down,Khalid,Talk,20,4,194,86,2019-10-06,86,2019-10-06
23,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,3,205,,,,
24,down,The Weeknd,Die For You,23,1,154,,,,
25,up,YUGYEOM,Ponytail (feat. Sik-K),93,1,43,,,,
26,up,HYBS,Ride,47,5,67,,,,
27,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),26,1,102,,,,
28,down,ILLSLICK,ถ้าเธอต้องเลือก,10,5,209,,,,
29,down,Albert Posis,Everlasting,28,6,204,,,,
30,up,LeeHi,ONLY,31,1,115,,,,
31,up,The Weeknd,Blinding Lights,35,1,193,94,2019-12-01,1,2020-03-01
32,up,Fora Kwan,ละลาย (feat. KT Long Flowing),34,1,206,,,,
33,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),94,1,84,,,,
34,down,NIKI,lowkey,21,3,158,,,,
35,down,The Black Eyed Peas,Where Is the Love?,11,4,54,,,,
36,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),37,12,201,,,,
37,up,Chris Brown,Under the Influence,71,4,56,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,4,126,76,2021-04-25,2,2021-05-02
39,up,John Legend,All of Me,43,2,207,,,,
40,up,YUGYEOM,LOLO,40,1,16,,,,
41,up,TAEYANG,"Eyes, Nose, Lips",95,10,200,,,,
42,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),42,1,182,,,,
43,down,The Weeknd & Ariana Grande,Die For You (Remix),13,1,38,,,,
44,down,Doechii,What It Is (Solo Version),30,2,20,,,,
45,up,Khalid,Location,45,31,190,,,,
46,up,JAY B,One Moment,50,1,37,,,,
47,up,Yuji & putri dahlia,Old Love,49,2,61,,,,
48,up,Leona Lewis,Bleeding Love,48,35,159,,,,
49,up,UrboyTJ,Sorry,54,35,170,,,,
50,up,SZA,Kill Bill,59,1,49,,,,
51,up,Daniel Caesar,Get You (feat. Kali Uchis),55,19,129,,,,
52,down,Polycat,อาวรณ์ (I Want You),14,8,195,,,,
53,up,Usher,I Don't Mind (feat. Juicy J),57,36,166,,,,
54,down,The Weeknd,Save Your Tears,53,3,99,80,2020-03-22,1,2021-03-21
55,up,Mac Ayres,Easy,96,21,160,,,,
56,down,ILLSLICK,บอกฉัน,51,15,175,,,,
57,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,32,1,33,,,,
58,down,The Weeknd,The Hills,44,6,198,,,,
59,up,Mirrr,ดอกไม้ไฟ (Firework),60,4,83,,,,
60,up,The TOYS,Kiss By Kiss,61,1,63,,,,
61,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,4,203,,,,
62,up,D Gerrard,ไม่เหมือนใคร,62,36,165,,,,
63,-,Rifle,ที่สุดเลย (feat. Saran),-,5,9,,,,
64,down,Polycat,ดูดี (Pretty ...Good),18,2,192,,,,
65,down,Doja Cat,Say So,25,1,200,100,2020-02-02,6,2020-05-03
66,down,Non Tanon,ความรักกำลังก่อตัว,27,12,202,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,25,175,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),99,5,192,,,,
69,-,KIM JAE HWAN,I Love You,-,47,1,,,,
70,up,Kehlani,Honey,100,47,74,,,,
71,down,Jeff Bernat,Still,41,10,204,,,,
72,-,KIXO,Dingo X KIXO(키조) - 이건내가처음쓰는사랑노래 [feat. BIG Naughty],-,72,2,,,,
73,down,The Weeknd,Call Out My Name,46,34,191,,,,
74,up,SAMBLACK,ไม่ยินดี,83,1,56,,,,
75,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),97,23,80,,,,
76,-,Chrishan,Sin City,-,76,1,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,105,6,2021-03-14,2,2021-05-09
78,-,Chris Brown,Press Me,-,78,1,,,,
79,-,Luther Vandross,Don't Want to Be a Fool,-,79,1,,,,
80,-,Jesse Barrera & Albert Posis,Hold On Tight,-,54,14,,,,
81,-,Mayer Hawthorne,Deeper Vibration,-,81,1,,,,
82,-,Luther Vandross,I Won't Let You Do That to Me,-,82,1,,,,
83,-,Lim Ha Ram,Ghost,-,83,1,,,,
84,-,Joram,ดาวหางฮัลเลย์,-,84,2,,,,
85,-,Mayer Hawthorne,For All Time,-,85,1,,,,
86,-,Yakul,Company (feat. Mereba),-,86,1,,,,
87,-,MANM4,เจอที่เธอ (Find),-,87,1,,,,
88,-,Amy Winehouse,Rehab,-,77,2,,,,
89,-,Ay Wing & Shuko,Antidote,-,89,1,,,,
90,-,Desta French,Remedy,-,90,1,,,,
91,-,Paul Fathy,Funky Baby Love,-,91,1,,,,
92,-,SNEAKER KIDS & love-sadKid,"NOBODY ELSE (feat. Rosarrie, Ok2222 & fcj)",-,92,1,,,,
93,-,SunPalace,Rude Movements (Moodymann Remix),-,93,1,,,,
94,down,Ella Mai,Trip,66,2,107,,,,
95,-,Bobby Saint,Use It,-,95,1,,,,
96,down,The Weeknd,Out of Time,63,1,71,,,,
97,-,Inner City Jam Band,What I Did For Love,-,97,1,,,,
98,-,Kris Baptiste,Secret Lover,-,98,1,,,,
99,down,ILLSLICK,คำๆ เดียว (feat. LILY),67,1,42,,,,
100,-,Jeff Bernat,Cruel,-,16,44,,,,
