Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,1,1,8,,,,
2,up,J.Tajor,Like I Do,2,1,18,,,,
3,up,โต๋เหน่อ,ลองฟังแล,3,1,16,,,,
4,up,SZA,Snooze,4,1,68,,,,
5,up,Pink Sweat$,At My Worst,5,1,191,70,2021-01-10,70,2021-01-10
6,up,HYBS,Tip Toe,6,1,44,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,7,5,218,,,,
8,up,Jayesslee,Officially Missing You,8,7,220,,,,
9,up,ILLSLICK,ถ้าเธอต้องเลือก,9,5,232,,,,
10,up,Michael Carreon,The Simple Things,32,1,225,,,,
11,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,11,1,90,,,,
12,up,Khalid,Young Dumb & Broke,12,7,215,,,,
13,up,D Gerrard,Galaxy (feat. Kob the X Factor),13,8,216,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,26,1,163,37,2021-02-21,8,2021-03-21
15,up,MEYOU,ภาวนา,15,1,218,,,,
16,down,JAY B,FAME (feat. JUNNY),14,5,120,,,,
17,up,Polycat,ดูดี (Pretty ...Good),75,2,213,,,,
18,down,Urworld,Sunkissed,17,1,176,,,,
19,down,UrboyTJ,Do You Mind?,18,16,203,,,,
20,up,Khalid,Talk,20,4,216,86,2019-10-06,86,2019-10-06
21,down,The Weeknd,Die For You,16,1,177,,,,
22,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),22,3,226,,,,
23,up,YUGYEOM,Ponytail (feat. Sik-K),25,1,61,,,,
24,up,LeeHi,ONLY,35,1,138,,,,
25,down,Doja Cat,Say So,23,1,221,100,2020-02-02,6,2020-05-03
26,up,YUGYEOM,All Your Fault (feat. GRAY),27,2,143,,,,
27,up,Non Tanon,ความรักกำลังก่อตัว,29,12,221,,,,
28,up,Albert Posis,Everlasting,31,6,227,,,,
29,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,34,1,82,,,,
30,up,ILLSLICK,กำลังจะ,40,8,207,,,,
31,down,The Weeknd,Blinding Lights,21,1,216,94,2019-12-01,1,2020-03-01
32,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),38,1,38,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,4,149,76,2021-04-25,2,2021-05-02
34,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),41,12,220,,,,
35,up,HYBS,Ride,39,5,90,,,,
36,up,Yuji & putri dahlia,Old Love,53,2,84,,,,
37,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),45,1,204,,,,
38,down,Leah Marie Perez,Nothin' on Me,10,1,46,,,,
39,up,Jeff Bernat,Still,47,10,220,,,,
40,down,The Weeknd & Ariana Grande,Die For You (Remix),36,1,61,,,,
41,up,John Legend,All of Me,49,2,230,,,,
42,up,The Weeknd,Call Out My Name,51,34,211,,,,
43,up,TAEYANG,"Eyes, Nose, Lips",52,10,223,,,,
44,up,D Gerrard,ไม่เหมือนใคร,54,36,188,,,,
45,up,JAY B,One Moment,55,1,58,,,,
46,up,Leona Lewis,Bleeding Love,68,35,181,,,,
47,up,ILLSLICK,บอกฉัน,62,15,197,,,,
48,up,UrboyTJ,Sorry,58,35,191,,,,
49,down,Daniel Caesar,Best Part (feat. H.E.R.),42,1,232,,,,
50,down,The Weeknd,Save Your Tears,43,3,121,80,2020-03-22,1,2021-03-21
51,up,Usher,I Don't Mind (feat. Juicy J),60,36,184,,,,
52,up,YUGYEOM,LOLO,63,1,37,,,,
53,up,Daniel Caesar,Get You (feat. Kali Uchis),57,19,149,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,4,226,,,,
55,up,Mac Ayres,Easy,74,21,180,,,,
56,up,SZA,Kill Bill,59,1,72,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),50,5,213,,,,
58,down,XG,SHOOTING STAR,56,1,47,,,,
59,up,Khalid,Better,66,28,135,,,,
60,up,The TOYS,Kiss By Kiss,65,1,81,,,,
61,up,YUGYEOM,LA SOL MI,67,2,12,,,,
62,up,The Black Eyed Peas,Where Is the Love?,69,4,76,,,,
63,up,The Weeknd,The Hills,64,6,213,,,,
64,up,Ella Mai,Trip,70,2,118,,,,
65,down,The Weeknd,Out of Time,48,1,86,,,,
66,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),77,23,90,,,,
67,-,ไทเดินเล่น,แม่น้องออนิว,-,17,7,,,,
68,-,UMI & V,wherever u r,-,1,15,,,,
69,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,57,,,,
70,up,SAMBLACK,ไม่ยินดี,72,1,68,,,,
71,up,Kehlani,Honey,87,47,86,,,,
72,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,61,1,52,,,,
73,down,Chris Brown,Under the Influence,71,4,70,,,,
74,-,Timethai,ไม่ใช่แฟน (NOT ME),-,74,1,,,,
75,-,slchld,smiling thru.,-,75,1,,,,
76,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],84,10,17,,,,
77,up,Fora Kwan,ละลาย (feat. KT Long Flowing),96,1,229,,,,
78,-,twlv,"YES (feat. Jay Park, REDDY)",-,78,1,,,,
79,-,SZA,Good Days,-,3,8,39,2021-01-03,8,2021-01-10
80,-,Gerardo Frisina,Mystical Funk,-,80,1,,,,
81,-,โต๋เหน่อ,กอดสุดท้ายให้เหมือนครั้งแรกที่กอด,-,81,1,,,,
82,-,Mikahl Anthony,Sooth Sayings,-,82,1,,,,
83,-,Summer Soul,Barefoot,-,83,1,,,,
84,-,YUGYEOM,Summer Blues,-,4,6,,,,
85,-,VEDO & Chris Brown,Do You Mind,-,6,1,,,,
86,-,Karyn White,Can I Stay With You,-,86,1,,,,
87,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),95,1,120,,,,
88,-,Doechii,What It Is (Solo Version),-,2,34,,,,
89,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],98,25,196,,,,
