Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,4,1,17,100,2020-02-02,6,2020-05-03
2,up,Mirrr,นิโคติน,2,1,14,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),6,1,26,,,,
4,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,1,57,2020-03-08,13,2020-05-10
5,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,1,1,2,,,,
6,down,Doja Cat,Like That (feat. Gucci Mane),3,1,10,99,2020-04-12,91,2020-04-19
7,up,Michael Carreon,The Simple Things,13,1,26,,,,
8,-,ジェイ・パーク,All the Way Up (K),-,8,1,,,,
9,down,John Legend,All of Me,5,2,26,,,,
10,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),7,1,10,,,,
11,down,Jayesslee,Officially Missing You,8,7,26,,,,
12,up,The Weeknd,Blinding Lights,29,1,22,94,2019-12-01,1,2020-03-01
13,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,26,,,,
14,down,The TOYS,หน้าหนาวที่แล้ว,10,5,26,,,,
15,up,Alicia Keys,If I Ain't Got You,15,10,26,,,,
16,up,Jeff Bernat,Still,31,10,26,,,,
17,down,ILLSLICK,ถ้าเธอต้องเลือก,9,5,26,,,,
18,down,Polycat,อาวรณ์ (I Want You),11,8,26,,,,
19,down,Khalid,Young Dumb & Broke,16,7,26,,,,
20,down,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,26,,,,
21,down,Fora Kwan,ละลาย (feat. KT Long Flowing),18,1,26,,,,
22,down,MEYOU,ภาวนา,20,1,26,,,,
23,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),63,23,24,,,,
24,down,Polycat,ดูดี (Pretty ...Good),23,2,26,,,,
25,down,TWO Popetorn,แต่ยังคิดถึง,17,10,26,,,,
26,down,The Weeknd,Can't Feel My Face,22,14,26,,,,
27,down,Brian McKnight,Back At One,21,7,26,,,,
28,down,TAEYANG,"Eyes, Nose, Lips",27,10,26,,,,
29,down,The Weeknd,The Hills,25,6,26,,,,
30,down,UrboyTJ,Do You Mind?,28,16,25,,,,
31,down,NICECNX,หลอก,24,6,26,,,,
32,down,Khalid,Talk,26,4,26,86,2019-10-06,86,2019-10-06
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,26,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),14,5,26,,,,
35,up,TWO Popetorn,แค่เป็นเธอ (Something Special),55,21,26,,,,
36,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,22,,,,
37,up,아이오아이,소나기,37,23,25,,,,
38,-,The Weeknd,In Your Eyes,-,3,6,41,2020-03-22,12,2020-03-29
39,down,TWO Popetorn,ถ้าหาก,34,28,26,,,,
40,up,RAM & IMARM,แก้มอ้วน (feat. EarthTone),42,7,4,,,,
41,down,Non Tanon,ความรักกำลังก่อตัว,33,12,26,,,,
42,down,MEYOU,พอจะรู้,38,13,26,,,,
43,down,Crush,Don’t Forget (feat. Taeyeon),40,29,24,,,,
44,down,Albert Posis,Everlasting,35,6,26,,,,
45,down,ILLSLICK,กำลังจะ,43,8,26,,,,
46,-,P.A.P BEATBAND,คนนี้ คนนี้,-,8,7,,,,
47,up,"Earth, Wind & Fire",September,64,42,23,,,,
48,up,D Gerrard,ไม่เหมือนใคร,49,36,22,,,,
49,down,TWO Popetorn,พูดทำไม,45,7,26,,,,
50,up,The Weeknd,Call Out My Name,53,34,25,,,,
51,-,Ne-Yo,One In a Million,-,51,17,,,,
52,up,ILLSLICK,บอกฉัน,52,15,26,,,,
53,up,TWO Popetorn,โปรดอย่ามาสงสาร,54,41,23,,,,
54,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,24,25,,,,
55,down,Mac Ayres,Easy,36,21,26,,,,
56,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),58,44,23,,,,
57,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),32,12,26,,,,
58,up,Khalid,Better,61,28,25,,,,
59,down,Khalid,Location,44,31,26,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),66,19,18,,,,
61,up,Kehlani,Honey,62,47,20,,,,
62,up,Whitney Houston,I Will Always Love You,65,54,20,,,,
63,up,Usher & Alicia Keys,My Boo,94,25,6,,,,
64,-,Leona Lewis,Bleeding Love,-,35,21,,,,
65,up,Zion.T,No Make Up,81,50,23,,,,
66,down,Usher,I Don't Mind (feat. Juicy J),48,36,22,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,25,23,,,,
68,down,Ne-Yo,Because of You,51,9,25,,,,
69,-,KATIE,ECHO,-,69,1,,,,
70,down,Miso,Take Me,59,39,24,,,,
71,down,The Weeknd,Reminder,60,8,24,,,,
72,down,Jeff Bernat,Cruel,68,16,18,,,,
73,-,Lola Young,Pick Me Up,-,64,1,,,,
74,-,Jeremy Passion,Nothing,-,16,6,,,,
75,down,Ne-Yo,So Sick,50,43,22,,,,
76,-,Hannah Jang,Runnaway,-,76,1,,,,
77,-,DaniLeigh,Levi High (feat. DaBaby),-,77,1,,,,
78,-,Joji,SLOW DANCING IN THE DARK,-,6,12,,,,
79,-,92914,Okinawa,-,38,6,,,,
80,-,Sam Rui,Solid Gold (feat. LXX & High4 20),-,80,1,,,,
81,-,The Blackbyrds,Walking In Rhythm,-,81,1,,,,
82,-,ทอม อิศรา,คิดเอง,-,18,4,,,,
83,-,Fontella Bass,This Would Make Me Happy,-,83,1,,,,
84,-,John Legend,Preach,-,84,1,,,,
85,-,ron,"Primary Presents PAKTORY MIXTAPE, Vol. 1 - Passing by",-,85,1,,,,
86,-,Solar,Alone People,-,86,1,,,,
87,-,The Spinners,The Rubberband Man (Remastered Version),-,87,1,,,,
88,up,Pink Sweat$,Honesty,90,8,19,,,,
89,down,Robin Thicke,The Sweetest Love,78,58,20,,,,
90,-,Alicia Keys,Girl On Fire (Live),-,59,14,,,,
91,down,NIKI,lowkey,41,3,14,,,,
92,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),95,37,22,,,,
93,down,UrboyTJ,Sorry,47,35,23,,,,
94,down,Ella Mai,Trip,71,2,22,,,,
95,-,ILLSLICK,จริงๆแล้ว,-,53,16,,,,
96,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,8,11,,,,
97,up,백아연,쏘쏘,97,58,10,,,,
98,-,CeeLo Green,Forget You,-,84,2,,,,
99,up,Al Green,Let's Stay Together,100,48,8,,,,
100,down,Ne-Yo,Mad,99,69,12,,,,
