Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY B,One Moment,1,1,2,,,,
2,up,XG,SHOOTING STAR,2,1,5,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),3,1,92,,,,
4,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,5,1,22,,,,
5,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],4,3,15,,,,
6,up,SZA,Kill Bill,10,1,12,,,,
7,up,SZA,Snooze,7,1,8,,,,
8,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,1,,,,
9,down,XG,LEFT RIGHT,8,7,5,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,172,,,,
11,up,Jay Park,Yesterday,24,11,2,,,,
12,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,11,1,32,,,,
13,up,Pink Sweat$,At My Worst,14,1,131,70,2021-01-10,70,2021-01-10
14,up,Yuji & putri dahlia,Old Love,32,2,25,,,,
15,up,Jayesslee,Officially Missing You,67,7,170,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,16,5,172,,,,
17,down,YUGYEOM,Ponytail (feat. Sik-K),13,1,8,,,,
18,down,JAY B,B.T.W (feat. Jay Park),15,1,78,,,,
19,down,Polycat,อาวรณ์ (I Want You),18,8,165,,,,
20,down,Michael Carreon,The Simple Things,19,1,168,,,,
21,down,Khalid,Young Dumb & Broke,20,7,165,,,,
22,down,D Gerrard,Galaxy (feat. Kob the X Factor),21,8,162,,,,
23,down,JAY B,FAME (feat. JUNNY),22,5,73,,,,
24,down,JAY B,AM PM (feat. Whee In),23,6,74,,,,
25,up,Urworld,Sunkissed,25,1,116,,,,
26,up,Polycat,ดูดี (Pretty ...Good),28,2,158,,,,
27,down,JAY B,In To You (feat. g1nger),26,10,68,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,4,91,76,2021-04-25,2,2021-05-02
29,up,JAY B,Count On Me,30,15,66,,,,
30,down,NIKI,lowkey,27,3,121,,,,
31,up,UrboyTJ,Do You Mind?,31,16,150,,,,
32,up,NICECNX,หลอก,42,6,159,,,,
33,down,The Weeknd,Die For You,17,1,117,,,,
34,down,Khalid,Talk,33,4,161,86,2019-10-06,86,2019-10-06
35,up,Alicia Keys,If I Ain't Got You,35,10,172,,,,
36,down,Mirrr,นิโคติน,34,1,160,,,,
37,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,3,170,,,,
38,down,LeeHi,ONLY,29,1,78,,,,
39,up,YUGYEOM,All Your Fault (feat. GRAY),40,2,87,,,,
40,down,Giveon,HEARTBREAK ANNIVERSARY,38,1,105,37,2021-02-21,8,2021-03-21
41,up,Doja Cat,Say So,43,1,163,100,2020-02-02,6,2020-05-03
42,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),41,1,67,,,,
43,down,Non Tanon,ความรักกำลังก่อตัว,36,12,165,,,,
44,up,Albert Posis,Everlasting,44,6,169,,,,
45,up,Fora Kwan,ละลาย (feat. KT Long Flowing),45,1,169,,,,
46,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,12,167,,,,
47,up,Leah Marie Perez,Nothin' on Me,74,1,19,,,,
48,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),46,1,51,,,,
49,down,H.E.R.,Every Kind of Way,39,32,8,,,,
50,down,The Weeknd,Blinding Lights,48,1,156,94,2019-12-01,1,2020-03-01
51,up,Jeff Bernat,Still,52,10,167,,,,
52,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),51,1,147,,,,
53,-,ZUHAIR & Kobe White,All That I Know,-,53,1,,,,
54,down,TWO Popetorn,แต่ยังคิดถึง,53,10,168,,,,
55,down,The Weeknd,Call Out My Name,54,34,160,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,25,140,,,,
57,up,Khalid,Location,58,31,155,,,,
58,down,TAEYANG,"Eyes, Nose, Lips",57,10,172,,,,
59,up,Doja Cat,Like That (feat. Gucci Mane),60,1,136,99,2020-04-12,91,2020-04-19
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),95,4,172,,,,
61,up,D Gerrard,ไม่เหมือนใคร,63,36,135,,,,
62,down,ILLSLICK,บอกฉัน,61,15,144,,,,
63,-,UrboyTJ,Sorry,-,35,134,,,,
64,up,Usher,I Don't Mind (feat. Juicy J),65,36,134,,,,
65,up,Daniel Caesar,Get You (feat. Kali Uchis),69,19,97,,,,
66,up,Mac Ayres,Easy,70,21,129,,,,
67,up,Khalid,Better,97,28,98,,,,
68,up,The TOYS,Kiss By Kiss,98,1,37,,,,
69,down,Mirrr,ดอกไม้ไฟ (Firework),68,4,57,,,,
70,up,The Weeknd,Save Your Tears,72,3,64,80,2020-03-22,1,2021-03-21
71,up,ILLSLICK,คำๆ เดียว (feat. LILY),93,1,22,,,,
72,-,John Legend,All of Me,-,2,171,,,,
73,up,SAMBLACK,ไม่ยินดี,100,1,39,,,,
74,-,HYBS,Ride,-,5,33,,,,
75,up,The Black Eyed Peas,Where Is the Love?,76,4,24,,,,
76,-,xooos,Light Switch,-,76,1,,,,
77,down,The Weeknd,Reminder,55,8,71,,,,
78,-,VELIKA,ดอกไม้และข้อความ,-,20,1,,,,
79,down,JAY B,Whiskey,6,6,2,,,,
80,down,JAY B,Wonder,9,9,2,,,,
81,-,The TOYS,หน้าหนาวที่แล้ว,-,5,160,,,,
82,down,The Weeknd,The Hills,71,6,172,,,,
83,-,The Weeknd,Out of Time,-,1,46,,,,
84,-,Kehlani,Honey,-,47,57,,,,
85,-,The Weeknd,Starboy (feat. Daft Punk),-,5,170,,,,
86,-,The Harden Brothers,Deep Inside of You,-,86,1,,,,
87,-,Benylis Ann,I Love Daddy,-,87,1,,,,
88,-,Xanemusic,Until I Found You (Sped up + Reverb) [Remix],-,88,1,,,,
89,down,Chris Brown,Under the Influence,66,4,25,,,,
90,-,René & Angela,You Don't Have To Cry,-,90,1,,,,
91,-,Slom,SKIT (Instrumental),-,91,1,,,,
92,-,Cean Jr.,YK,-,92,1,,,,
93,-,The Blackbyrds,Mysterious Vibes,-,93,1,,,,
94,-,Vinyl,Master Cylinder,-,94,1,,,,
95,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,67,,,,
