Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,11,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,3,2,52,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,52,,,,
4,up,H.E.R.,Damage,31,4,2,,,,
5,up,Mirrr,นิโคติน,5,1,40,,,,
6,down,MaryJane,ความรักนักบินอวกาศ,2,2,6,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,52,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,5,52,,,,
9,up,Khalid,Young Dumb & Broke,15,7,52,,,,
10,up,TAEYANG,"Eyes, Nose, Lips",25,10,52,,,,
11,down,Jayesslee,Officially Missing You,9,7,52,,,,
12,down,Alicia Keys,If I Ain't Got You,11,10,52,,,,
13,down,ILLSLICK,ถ้าเธอต้องเลือก,12,5,52,,,,
14,down,Polycat,อาวรณ์ (I Want You),13,8,52,,,,
15,down,Michael Carreon,The Simple Things,6,1,52,,,,
16,up,NICECNX,หลอก,26,6,52,,,,
17,up,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,52,,,,
18,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),32,3,52,,,,
19,up,MEYOU,ภาวนา,21,1,52,,,,
20,down,The Parkinson,Tell Her That I Love,14,4,19,,,,
21,down,TWO Popetorn,แต่ยังคิดถึง,16,10,51,,,,
22,down,Polycat,ดูดี (Pretty ...Good),20,2,52,,,,
23,down,The Weeknd,Can't Feel My Face,22,14,52,,,,
24,down,YOUNGOHM,Cold Fire,10,5,12,,,,
25,down,Brian McKnight,Back At One,23,7,52,,,,
26,down,The Weeknd,The Hills,24,6,52,,,,
27,up,Fora Kwan,ละลาย (feat. KT Long Flowing),36,1,52,,,,
28,up,Khalid,Talk,28,4,52,86,2019-10-06,86,2019-10-06
29,up,The Parkinson,Delete,56,27,15,,,,
30,up,아이오아이,소나기,33,23,50,,,,
31,up,The Parkinson,Not Yet,34,28,16,,,,
32,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,29,,,,
33,down,Doja Cat,Say So,18,1,43,100,2020-02-02,6,2020-05-03
34,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],29,20,19,,,,
35,up,Albert Posis,Everlasting,35,6,52,,,,
36,down,UrboyTJ,Do You Mind?,27,16,51,,,,
37,-,The TOYS,หน้าหนาวที่แล้ว,-,5,50,,,,
38,up,ILLSLICK,กำลังจะ,39,8,52,,,,
39,up,Jay Park,Drive (feat. GRAY),49,29,19,,,,
40,up,Khalid,Location,45,31,51,,,,
41,down,TWO Popetorn,ถ้าหาก,37,28,52,,,,
42,up,Jeff Bernat,Still,46,10,51,,,,
43,down,TWO Popetorn,แค่เป็นเธอ (Something Special),40,21,52,,,,
44,up,Ne-Yo,Because of You,77,9,48,,,,
45,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),42,1,36,,,,
46,up,UrboyTJ,Sorry,52,35,46,,,,
47,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),30,12,49,,,,
48,down,Doja Cat,Like That (feat. Gucci Mane),43,1,36,99,2020-04-12,91,2020-04-19
49,down,TWO Popetorn,พูดทำไม,17,7,48,,,,
50,up,Usher,I Don't Mind (feat. Juicy J),78,36,44,,,,
51,-,D Gerrard,ไม่เหมือนใคร,-,36,45,,,,
52,-,Kehlani,Honey,-,47,27,,,,
53,down,The Parkinson,Present,51,3,32,,,,
54,up,Mac Ayres,Easy,58,21,50,,,,
55,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,45,,,,
56,up,The Weeknd,Call Out My Name,99,34,48,,,,
57,-,Pink Sweat$,Honesty,-,8,38,,,,
58,-,Ella Mai,My Way,-,58,1,,,,
59,up,ILLSLICK,บอกฉัน,100,15,48,,,,
60,-,Zion.T,No Make Up,-,50,40,,,,
61,-,Miso,Take Me,-,39,38,,,,
62,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,37,,,,
63,-,Khalid,Better,-,28,42,,,,
64,-,The Weeknd,Reminder,-,8,34,,,,
65,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,41,41,,,,
66,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,35,,,,
67,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),98,37,44,,,,
68,down,The Weeknd,Blinding Lights,61,1,48,94,2019-12-01,1,2020-03-01
69,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,38,,,,
70,-,"Earth, Wind & Fire",September,-,42,32,,,,
71,down,Ali Gatie,It's You,60,9,41,41,2019-10-06,35,2019-10-27
72,-,Whitney Houston,I Will Always Love You,-,54,29,,,,
73,-,NIKI,lowkey,-,3,26,,,,
74,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,5,16,,,,
75,down,Woo,Zip,38,38,2,,,,
76,-,dosii,너의궤도,-,76,1,,,,
77,-,Terrell Carter,I Love the Night Life (Disco Round),-,77,1,,,,
78,-,Lady Bri,Green Light,-,78,1,,,,
79,down,Chris Brown & Young Thug,City Girls,41,5,6,,,,
80,-,福原みほ & Charlie Lim,Ashes,-,80,1,,,,
81,-,Jonn Hart & Too $hort,Whistle (feat. Too $hort),-,81,1,,,,
82,-,Dadju,J'ai dit non,-,82,1,,,,
83,-,Toussaint McCall,Nothing Takes the Place of You,-,83,1,,,,
84,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,84,1,,,,
85,-,Ella Mai,Trip,-,2,39,,,,
86,-,Chancellor & Younha,Walking In The Rain,-,69,2,,,,
87,-,Chancellor,Angel (feat. TAEYEON),-,63,1,,,,
88,down,Crush,Don’t Forget (feat. Taeyeon),44,29,49,,,,
89,-,Ella Mai,Not Another Love Song,-,89,1,,,,
90,-,Anthony David,Hello Like Before,-,90,1,,,,
91,-,Jesse Campbell,If I Ain’t Got You (The Voice Performance),-,58,1,,,,
92,-,TWO Popetorn,ถ้าเธอไป,-,72,18,,,,
93,-,Non Tanon,ความรักกำลังก่อตัว,-,12,50,,,,
94,-,MEYOU,พอจะรู้,-,13,46,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,43,,,,
96,-,Leona Lewis,Bleeding Love,-,35,41,,,,
97,-,Ne-Yo,So Sick,-,43,42,,,,
98,-,Ne-Yo,One In a Million,-,51,34,,,,
99,-,Jeff Bernat,Cruel,-,16,22,,,,
100,-,박재범,좋아,-,41,4,,,,
