Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,2,1,9,,,,
2,down,โต๋เหน่อ,ลองฟังแล,1,1,7,,,,
3,up,HYBS,Tip Toe,5,1,35,,,,
4,down,YUGYEOM,LA SOL MI,3,2,3,,,,
5,up,SZA,Snooze,6,1,59,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,223,,,,
7,-,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],-,7,1,,,,
8,up,Pink Sweat$,At My Worst,9,1,182,70,2021-01-10,70,2021-01-10
9,down,Leah Marie Perez,Nothin' on Me,7,1,37,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,20,5,209,,,,
11,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,32,1,81,,,,
12,down,Jayesslee,Officially Missing You,10,7,211,,,,
13,up,SZA,Good Days,39,3,2,39,2021-01-03,8,2021-01-10
14,down,ILLSLICK,ถ้าเธอต้องเลือก,11,5,223,,,,
15,down,D Gerrard,Galaxy (feat. Kob the X Factor),8,8,207,,,,
16,up,Polycat,อาวรณ์ (I Want You),29,8,200,,,,
17,up,Michael Carreon,The Simple Things,31,1,216,,,,
18,up,Khalid,Young Dumb & Broke,33,7,206,,,,
19,down,MEYOU,ภาวนา,12,1,209,,,,
20,down,Urworld,Sunkissed,14,1,167,,,,
21,down,Polycat,ดูดี (Pretty ...Good),15,2,205,,,,
22,down,Alicia Keys,If I Ain't Got You,16,10,223,,,,
23,down,Khalid,Talk,17,4,208,86,2019-10-06,86,2019-10-06
24,down,The Weeknd,Die For You,19,1,168,,,,
25,down,YUGYEOM,All Your Fault (feat. GRAY),21,2,134,,,,
26,down,Doja Cat,Say So,22,1,212,100,2020-02-02,6,2020-05-03
27,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),43,1,112,,,,
28,down,Non Tanon,ความรักกำลังก่อตัว,23,12,212,,,,
29,down,Albert Posis,Everlasting,24,6,218,,,,
30,down,LeeHi,ONLY,18,1,129,,,,
31,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,26,1,73,,,,
32,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),27,1,29,,,,
33,down,Fora Kwan,ละลาย (feat. KT Long Flowing),28,1,220,,,,
34,up,JAY B,FAME (feat. JUNNY),75,5,113,,,,
35,down,The Weeknd,Blinding Lights,30,1,207,94,2019-12-01,1,2020-03-01
36,up,ILLSLICK,กำลังจะ,51,8,199,,,,
37,up,JAY B,Switch It Up (feat. sokodomo),58,1,142,,,,
38,-,Ivoris & r.em.edy,Drive Thru,-,38,3,,,,
39,-,JAY B,In To You (feat. g1nger),-,10,99,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,4,140,76,2021-04-25,2,2021-05-02
41,-,JAY B,Count On Me,-,15,95,,,,
42,down,NICECNX,หลอก,38,6,197,,,,
43,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),36,1,96,,,,
44,up,UrboyTJ,Do You Mind?,76,16,194,,,,
45,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),37,1,195,,,,
46,down,John Legend,All of Me,42,2,221,,,,
47,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),35,12,211,,,,
48,down,D Gerrard,ไม่เหมือนใคร,40,36,179,,,,
49,down,The Weeknd & Ariana Grande,Die For You (Remix),41,1,52,,,,
50,down,The Weeknd,Call Out My Name,45,34,202,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,25,188,,,,
52,down,TAEYANG,"Eyes, Nose, Lips",44,10,214,,,,
53,down,Khalid,Location,48,31,204,,,,
54,up,Jeff Bernat,Still,86,10,212,,,,
55,down,SZA,Kill Bill,53,1,63,,,,
56,down,Yuji & putri dahlia,Old Love,47,2,75,,,,
57,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,57,4,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),49,1,182,99,2020-04-12,91,2020-04-19
59,down,Jayrun,Something About Us,25,4,7,,,,
60,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],66,10,9,,,,
61,-,DK,Still in my (feat. BOBBY),-,61,1,,,,
62,down,POW,Valentine,13,9,4,,,,
63,down,ILLSLICK,บอกฉัน,50,15,189,,,,
64,down,HYBS,Ride,54,5,81,,,,
65,down,Leona Lewis,Bleeding Love,55,35,173,,,,
66,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,60,1,46,,,,
67,down,ไทเดินเล่น,แม่น้องออนิว,65,17,3,,,,
68,down,UMI & V,wherever u r,59,1,8,,,,
69,-,Queen Naija & YoungBoy Never Broke Again,No Fake Love,-,69,1,,,,
70,-,NIKI,lowkey,-,3,171,,,,
71,-,SAHRA,Alone Again,-,71,1,,,,
72,-,USHER,Kissing Strangers,-,72,1,,,,
73,-,Erin Buku,Ley Lines,-,73,1,,,,
74,-,The Weeknd,Reminder,-,8,99,,,,
75,-,Evil Empire,Hey Daddy,-,75,1,,,,
76,-,Armi Millare,Whatever,-,76,1,,,,
77,-,Col3trane,Californication (Feels Like I'm Falling in Love),-,77,1,,,,
78,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix),-,78,1,,,,
79,-,VELIKA,ดอกไม้กลางคืน,-,79,1,,,,
80,-,Jackson 5,One More Chance,-,80,1,,,,
81,-,King Sis,All Love,-,81,1,,,,
82,-,Jesse Barrera & Albert Posis,Hold On Tight,-,54,16,,,,
83,-,First Love is Never Returned,バックミラー,-,83,1,,,,
84,-,Della Reese,That's All There Is,-,84,1,,,,
85,-,Zikomo & DrewsThatDude,I Want You Around,-,85,1,,,,
86,-,Childish Gambino,Redbone,-,86,1,,,,
87,-,DK,??,-,87,1,,,,
88,-,Rayana Jay,If You Won’t,-,88,1,,,,
89,-,DK,Sick of it all,-,89,1,,,,
90,-,Dk,LTNS,-,90,1,,,,
91,down,JAY B,B.T.W (feat. Jay Park),73,1,116,,,,
92,-,Thomas Ng,Forever Bby,-,92,1,,,,
93,-,JGRREY & Zombie Juice,Drream,-,93,1,,,,
94,down,The Weeknd,Save Your Tears,52,3,113,80,2020-03-22,1,2021-03-21
95,down,Usher,I Don't Mind (feat. Juicy J),56,36,179,,,,
96,down,JAY B,One Moment,93,1,50,,,,
97,down,Daniel Caesar,Get You (feat. Kali Uchis),57,19,143,,,,
98,down,Mac Ayres,Easy,61,21,174,,,,
99,down,The Black Eyed Peas,Where Is the Love?,69,4,68,,,,
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,4,217,,,,
