Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,18,70,2021-01-10,70,2021-01-10
2,-,Aya Nakamura,Copines,-,1,1,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,1,59,,,,
4,down,John Legend,All of Me,2,2,59,,,,
5,-,WavyCake & Ovus,Dream (feat. Def.),-,5,1,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,59,,,,
7,down,The TOYS,หน้าหนาวที่แล้ว,5,5,57,,,,
8,down,The Parkinson,Tell Her That I Love,6,4,26,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),11,5,59,,,,
10,up,Albert Posis,Everlasting,35,6,59,,,,
11,down,Jayesslee,Officially Missing You,9,7,59,,,,
12,up,Doja Cat,Say So,14,1,50,100,2020-02-02,6,2020-05-03
13,down,The Weeknd,The Hills,10,6,59,,,,
14,down,ILLSLICK,ถ้าเธอต้องเลือก,12,5,59,,,,
15,up,The Weeknd,Die For You,78,1,10,,,,
16,up,Polycat,อาวรณ์ (I Want You),16,8,59,,,,
17,down,Michael Carreon,The Simple Things,13,1,59,,,,
18,-,MEYOU,รู้ตัวอีกที,-,18,1,,,,
19,down,Khalid,Young Dumb & Broke,17,7,59,,,,
20,down,Alicia Keys,If I Ain't Got You,15,10,59,,,,
21,down,Mirrr,นิโคติน,7,1,47,,,,
22,down,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,59,,,,
23,down,MEYOU,ภาวนา,19,1,59,,,,
24,down,Polycat,ดูดี (Pretty ...Good),22,2,59,,,,
25,down,The Weeknd,Can't Feel My Face,21,14,59,,,,
26,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,59,,,,
27,down,Brian McKnight,Back At One,24,7,59,,,,
28,down,TWO Popetorn,แต่ยังคิดถึง,18,10,58,,,,
29,down,TAEYANG,"Eyes, Nose, Lips",26,10,59,,,,
30,-,LeeHi,For You (feat. Crush),-,30,1,,,,
31,down,NICECNX,หลอก,27,6,59,,,,
32,down,UrboyTJ,Do You Mind?,28,16,58,,,,
33,down,Khalid,Talk,29,4,59,86,2019-10-06,86,2019-10-06
34,down,The Parkinson,Delete,31,27,22,,,,
35,up,아이오아이,소나기,51,23,55,,,,
36,down,Non Tanon,ความรักกำลังก่อตัว,25,12,57,,,,
37,down,The Weeknd,Blinding Lights,23,1,55,94,2019-12-01,1,2020-03-01
38,up,Jeff Bernat,Still,38,10,58,,,,
39,down,Fora Kwan,ละลาย (feat. KT Long Flowing),37,1,59,,,,
40,down,TWO Popetorn,ถ้าหาก,33,28,59,,,,
41,down,Waii,กอดสุดท้าย (feat. Timethai),4,4,2,,,,
42,up,Mac Ayres,Easy,50,21,57,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,24,52,,,,
44,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,20,26,,,,
45,down,MEYOU,พอจะรู้,39,13,52,,,,
46,down,ILLSLICK,กำลังจะ,41,8,59,,,,
47,down,Jay Park,Drive (feat. GRAY),45,29,26,,,,
48,up,Khalid,Location,56,31,58,,,,
49,up,Ali Gatie,It's You,98,9,48,41,2019-10-06,35,2019-10-27
50,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),44,1,43,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,25,50,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),36,1,43,99,2020-04-12,91,2020-04-19
53,up,UrboyTJ,Sorry,59,35,51,,,,
54,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),53,12,56,,,,
55,down,Usher,I Don't Mind (feat. Juicy J),47,36,51,,,,
56,down,The Parkinson,Present,52,3,39,,,,
57,up,The Weeknd,Call Out My Name,62,34,55,,,,
58,down,ILLSLICK,บอกฉัน,49,15,55,,,,
59,up,TWO Popetorn,โปรดอย่ามาสงสาร,73,41,47,,,,
60,up,Kehlani,Honey,79,47,33,,,,
61,up,Khalid,Better,84,28,48,,,,
62,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),54,44,44,,,,
63,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),87,23,44,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),99,19,36,,,,
65,up,"Earth, Wind & Fire",September,83,42,39,,,,
66,-,The Weeknd,Reminder,-,8,40,,,,
67,up,NIKI,lowkey,97,3,33,,,,
68,up,Jesse Campbell,If I Ain’t Got You (The Voice Performance),95,58,8,,,,
69,-,박재범,좋아,-,41,9,,,,
70,down,Ne-Yo,Because of You,48,9,55,,,,
71,-,Urworld,Sunkissed,-,1,7,,,,
72,-,Chancellor,Angel (feat. TAEYEON),-,63,7,,,,
73,-,Jackson Wang,Oxygen,-,25,23,,,,
74,-,Wahncai,หลบไปลืม,-,74,1,,,,
75,down,Pink Sweat$,Honesty,65,8,45,,,,
76,up,Whitney Houston,I Will Always Love You,77,54,36,,,,
77,-,Jeff Bernat,Cruel,-,16,26,,,,
78,down,Ne-Yo,So Sick,71,43,48,,,,
79,down,The Parkinson,Not Yet,57,28,23,,,,
80,down,TWO Popetorn,แค่เป็นเธอ (Something Special),32,21,59,,,,
81,-,WONK,Orange Mug,-,81,1,,,,
82,-,Kevin Ross,I Do / Options,-,82,1,,,,
83,down,92914,Okinawa,66,38,22,,,,
84,down,Miso,Take Me,76,39,45,,,,
85,-,slchld,"she likes spring, I prefer winter",-,17,14,,,,
86,down,Usher & Alicia Keys,My Boo,64,25,11,,,,
87,-,Robin Thicke,The Sweetest Love,-,58,30,,,,
88,-,ILLSLICK,จริงๆแล้ว,-,53,22,,,,
89,-,ØFFSHORE,Sweet Dream (feat. Def.),-,3,4,,,,
90,down,Leona Lewis,Bleeding Love,46,35,47,,,,
91,down,D Gerrard,ไม่เหมือนใคร,60,36,51,,,,
92,down,TWO Popetorn,พูดทำไม,42,7,55,,,,
93,up,Ella Mai,Trip,100,2,46,,,,
94,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),68,37,49,,,,
95,-,The Parkinson,Just Go.,-,78,2,,,,
96,-,Groove Riders,Forbidden Love,-,16,8,,,,
97,down,Crush,Don’t Forget (feat. Taeyeon),61,29,55,,,,
98,-,TWO Popetorn,ถ้าเธอไป,-,72,22,,,,
99,-,Leona Lewis,Better In Time,-,43,20,,,,
100,down,The Weeknd,In Your Eyes,34,3,30,41,2020-03-22,12,2020-03-29
