Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K/J,good boy,1,1,6,,,,
2,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,1,1,,,,
3,down,JAY B,Switch It Up (feat. sokodomo),2,1,61,,,,
4,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,4,1,,,,
5,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,4,4,5,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,55,1,74,37,2021-02-21,8,2021-03-21
7,down,Pink Sweat$,At My Worst,3,1,100,70,2021-01-10,70,2021-01-10
8,down,Daniel Caesar,Best Part (feat. H.E.R.),7,1,141,,,,
9,up,The Parkinson,Tell Her That I Love,9,4,102,,,,
10,down,The Weeknd,Die For You,5,1,86,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,141,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,5,140,,,,
13,down,John Legend,All of Me,8,2,141,,,,
14,up,Jayesslee,Officially Missing You,16,7,139,,,,
15,up,Urworld,Sunkissed,18,1,85,,,,
16,up,Brian McKnight,Back At One,25,7,140,,,,
17,down,JAY B,B.T.W (feat. Jay Park),13,1,47,,,,
18,down,Alicia Keys,If I Ain't Got You,17,10,141,,,,
19,up,ILLSLICK,ถ้าเธอต้องเลือก,19,5,141,,,,
20,up,The Weeknd,The Hills,44,6,141,,,,
21,down,Khalid,Young Dumb & Broke,20,7,139,,,,
22,up,TWO Popetorn,แต่ยังคิดถึง,22,10,137,,,,
23,down,YUGYEOM,I Want U Around (feat. DeVita),21,1,56,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,131,,,,
25,down,JAY B,FAME (feat. JUNNY),24,5,47,,,,
26,up,Polycat,ดูดี (Pretty ...Good),26,2,129,,,,
27,up,The Weeknd,Can't Feel My Face,50,14,140,,,,
28,-,Polycat,อาวรณ์ (I Want You),-,8,134,,,,
29,down,JAY B,AM PM (feat. Whee In),27,6,47,,,,
30,up,JAY B,In To You (feat. g1nger),30,10,39,,,,
31,down,TAEYANG,"Eyes, Nose, Lips",29,10,141,,,,
32,down,JAY B,Count On Me,31,15,41,,,,
33,up,Khalid,Talk,35,4,137,86,2019-10-06,86,2019-10-06
34,down,NICECNX,หลอก,32,6,135,,,,
35,down,The Weeknd,Out of Time,33,1,24,,,,
36,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,3,139,,,,
37,down,Mirrr,นิโคติน,36,1,129,,,,
38,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),51,1,36,,,,
39,up,YUGYEOM,All Your Fault (feat. GRAY),40,2,56,,,,
40,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),41,28,64,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,71,6,2021-03-14,2,2021-05-09
42,up,The Parkinson,Delete,42,27,99,,,,
43,up,Doja Cat,Say So,43,1,132,100,2020-02-02,6,2020-05-03
44,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],34,20,107,,,,
45,up,The Parkinson,Not Yet,45,28,103,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,4,60,76,2021-04-25,2,2021-05-02
47,up,Non Tanon,ความรักกำลังก่อตัว,47,12,134,,,,
48,up,Albert Posis,Everlasting,49,6,138,,,,
49,up,Fora Kwan,ละลาย (feat. KT Long Flowing),52,1,138,,,,
50,up,Groove Riders,Forbidden Love,54,16,88,,,,
51,up,TWO Popetorn,ถ้าหาก,53,35,53,,,,
52,up,ILLSLICK,กำลังจะ,79,8,128,,,,
53,up,Crush,Don’t Forget (feat. Taeyeon),62,29,131,,,,
54,up,Jay Park,Drive (feat. GRAY),58,29,106,,,,
55,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),59,12,136,,,,
56,down,LeeHi,ONLY,39,1,47,,,,
57,down,The Weeknd,Blinding Lights,56,1,135,94,2019-12-01,1,2020-03-01
58,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),57,1,122,,,,
59,up,Khalid,Location,63,31,126,,,,
60,up,NIKI,lowkey,60,3,91,,,,
61,up,The Weeknd,Call Out My Name,61,34,130,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,25,115,,,,
63,up,Ne-Yo,Because of You,65,9,126,,,,
64,down,ILLSLICK,บอกฉัน,46,15,121,,,,
65,down,ILLSLICK,คำๆ เดียว (feat. LILY),6,1,4,,,,
66,up,Leona Lewis,Bleeding Love,70,35,108,,,,
67,up,UrboyTJ,Sorry,67,35,112,,,,
68,up,Pink Sweat$,Honesty,68,8,105,,,,
69,up,D Gerrard,ไม่เหมือนใคร,69,36,110,,,,
70,up,Usher,I Don't Mind (feat. Juicy J),72,36,119,,,,
71,up,The Parkinson,Present,80,3,97,,,,
72,down,박재범,몸매 (feat. Ugly Duck),66,4,13,,,,
73,down,HYBS,Ride,14,5,12,,,,
74,up,ILLSLICK,M-Leg (feat. Thaiblood),74,23,82,,,,
75,down,Mac Ayres,Easy,73,21,113,,,,
76,down,Daniel Caesar,Get You (feat. Kali Uchis),75,19,84,,,,
77,up,The TOYS,Kiss By Kiss,98,1,32,,,,
78,down,TWO Popetorn,โปรดอย่ามาสงสาร,77,62,23,,,,
79,up,Khalid,Better,85,28,93,,,,
80,up,SAMBLACK,ไม่ยินดี,81,1,36,,,,
81,up,Zion.T,No Make Up,100,50,81,,,,
82,up,Mirrr,ดอกไม้ไฟ (Firework),83,4,47,,,,
83,up,The Weeknd,Reminder,96,8,68,,,,
84,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),99,44,73,,,,
85,-,Park Bom,봄 (feat. Sandara Park),-,81,5,,,,
86,-,Ne-Yo,One In a Million,-,51,74,,,,
87,-,Kehlani,Honey,-,47,56,,,,
88,-,SunYe,Glass Heart,-,88,1,,,,
89,-,Chris Brown,Wet the Bed (feat. Ludacris),-,12,2,,,,
90,down,The Weeknd,Save Your Tears,82,3,54,80,2020-03-22,1,2021-03-21
91,up,Ella Mai,Trip,91,2,79,,,,
92,-,HYBS,Killer,-,18,3,,,,
93,down,Denise Julia,Nvmd,76,1,10,,,,
94,down,Marshmello & Khalid,Numb,38,7,6,,,,
95,up,TWO Popetorn,พูดทำไม,95,7,102,,,,
96,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),78,37,111,,,,
97,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,66,,,,
98,-,Ali Gatie,It's You,-,9,84,41,2019-10-06,35,2019-10-27
99,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,26,,,,
100,-,Miso,Take Me,-,39,61,,,,
