Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MEYOU,ภาวนา,-,1,0,,,,
2,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,0,,,,
3,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,1,0,,,,
4,-,John Legend,All of Me,-,2,0,,,,
5,-,Michael Carreon,The Simple Things,-,1,0,,,,
6,-,Albert Posis,Everlasting,-,6,0,,,,
7,-,Polycat,ดูดี (Pretty ...Good),-,2,0,,,,
8,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,3,0,,,,
9,-,NICECNX,หลอก,-,6,0,,,,
10,-,Polycat,อาวรณ์ (I Want You),-,8,0,,,,
11,-,Khalid,Talk,-,4,0,86,2019-10-06,86,2019-10-06
12,-,Jeff Bernat,Still,-,10,0,,,,
13,-,MEYOU,พอจะรู้,-,13,0,,,,
14,-,The Weeknd,Starboy (feat. Daft Punk),-,5,0,,,,
15,-,Jayesslee,Officially Missing You,-,7,0,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,0,,,,
17,-,The TOYS,หน้าหนาวที่แล้ว,-,5,0,,,,
18,-,ILLSLICK,ถ้าเธอต้องเลือก,-,5,0,,,,
19,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,8,0,,,,
20,-,Alicia Keys,If I Ain't Got You,-,10,0,,,,
21,-,Finding Hope,More & More,-,17,0,,,,
22,-,Khalid,Young Dumb & Broke,-,7,0,,,,
23,-,TAEYANG,"Eyes, Nose, Lips",-,10,0,,,,
24,-,Brian McKnight,Back At One,-,7,0,,,,
25,-,UrboyTJ,Do You Mind?,-,16,0,,,,
26,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,0,,,,
27,-,TWO Popetorn,แค่เป็นเธอ (Something Special),-,21,0,,,,
28,-,Ali Gatie,It's You,-,9,0,41,2019-10-06,35,2019-10-27
29,-,TWO Popetorn,แต่ยังคิดถึง,-,10,0,,,,
30,-,TWO Popetorn,ถ้าหาก,-,28,0,,,,
31,-,Non Tanon,ความรักกำลังก่อตัว,-,12,0,,,,
32,-,The Weeknd,Can't Feel My Face,-,14,0,,,,
33,-,Crush,Don’t Forget (feat. Taeyeon),-,29,0,,,,
34,-,Rihanna,Umbrella (feat. JAY Z),-,34,0,,,,
35,-,ILLSLICK,กำลังจะ,-,8,0,,,,
36,-,The Parkinson,Present,-,3,0,,,,
37,-,Khalid,Location,-,31,0,,,,
38,-,The Weeknd,The Hills,-,6,0,,,,
39,-,Miso,Take Me,-,39,0,,,,
40,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,0,,,,
41,-,ILLSLICK,บอกฉัน,-,15,0,,,,
42,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,12,0,,,,
43,-,D Gerrard,ไม่เหมือนใคร,-,36,0,,,,
44,-,Leona Lewis,Bleeding Love,-,35,0,,,,
45,-,Jackson Wang,Oxygen,-,25,0,,,,
46,-,Usher,I Don't Mind (feat. Juicy J),-,36,0,,,,
47,-,Jeff Bernat,Cruel,-,16,0,,,,
48,-,Mac Ayres,Easy,-,21,0,,,,
49,-,The Weeknd,Call Out My Name,-,34,0,,,,
50,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,0,,,,
51,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,41,0,,,,
52,-,"Earth, Wind & Fire",September,-,42,0,,,,
53,-,Kehlani,Honey,-,47,0,,,,
54,-,아이오아이,소나기,-,23,0,,,,
55,-,Whitney Houston,I Will Always Love You,-,54,0,,,,
56,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,0,,,,
57,-,Khalid,Better,-,28,0,,,,
58,-,The Weeknd,Reminder,-,8,0,,,,
59,-,Zion.T,No Make Up,-,50,0,,,,
60,-,Alicia Keys,Girl On Fire (Live),-,59,0,,,,
61,-,Ne-Yo,One In a Million,-,51,0,,,,
62,-,Ne-Yo,Because of You,-,9,0,,,,
63,-,브라운아이드소울,"그대의 밤, 나의 아침",-,63,0,,,,
64,-,NIKI,I Like U,-,38,0,,,,
65,-,Joji,Sanctuary,-,26,0,,,,
66,-,Leona Lewis,Better In Time,-,43,0,,,,
67,-,TWO Popetorn,พูดทำไม,-,7,0,,,,
68,-,Jay Park,Yacht (K) [feat. Sik-K],-,66,0,,,,
69,-,NIKI,Say My Name,-,62,0,,,,
70,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,0,,,,
71,-,Jeff Bernat,Once Upon a Time,-,71,0,,,,
72,-,Robin Thicke,The Sweetest Love,-,58,0,,,,
73,-,Pink Sweat$,Honesty,-,8,0,,,,
74,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,0,,,,
75,-,IGBO,Something To Do,-,75,0,,,,
76,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,69,0,,,,
77,-,Jeff Bernat,Just Vibe,-,66,0,,,,
78,-,Ne-Yo,So Sick,-,43,0,,,,
79,-,NIKI,move!,-,65,0,,,,
80,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,80,0,,,,
81,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,73,0,,,,
82,-,"Earth, Wind & Fire",Fantasy,-,73,0,,,,
83,-,Jeff Bernat,Changes,-,83,0,,,,
84,-,Jeff Bernat,Wrong About Forever,-,48,0,,,,
85,-,Luh Kel,Wrong,-,80,0,,,,
86,-,ILLSLICK,จริงๆแล้ว,-,53,0,,,,
87,-,Miele,Night Rhythm,-,84,0,,,,
88,-,Ella Mai,Trip,-,2,0,,,,
89,-,The Brand New Heavies,Dream On Dreamer,-,89,0,,,,
90,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,0,,,,
91,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,27,0,,,,
92,-,Teedra Moses,Be Your Girl,-,92,0,,,,
93,-,Robin Thicke,When You Love Somebody,-,78,0,,,,
94,-,Soul IV Real,Every Little Thing I Do,-,94,0,,,,
95,-,TWO Popetorn,ถ้าเธอไป,-,72,0,,,,
96,-,Mindset & Marina,ขอสักวัน,-,9,0,,,,
97,-,NIKI,lowkey,-,3,0,,,,
98,-,백아연,쏘쏘,-,58,0,,,,
99,-,Usher & Alicia Keys,My Boo,-,25,0,,,,
100,-,Usher,Scream,-,88,0,,,,
