Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,2,,,,
2,up,JAY B,B.T.W (feat. Jay Park),12,1,12,,,,
3,down,LeeHi,ONLY,1,1,12,,,,
4,up,JAY B,Switch It Up (feat. sokodomo),4,1,27,,,,
5,down,Pink Sweat$,At My Worst,3,1,65,70,2021-01-10,70,2021-01-10
6,up,MEYOU,ถาม,23,6,4,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,37,6,2021-03-14,2,2021-05-09
8,up,John Legend,All of Me,8,2,106,,,,
9,down,The Weeknd,Die For You,2,1,51,,,,
10,up,MEYOU,ภาวนา,10,1,104,,,,
11,up,JAY B,FAME (feat. JUNNY),21,5,12,,,,
12,up,The TOYS,Kiss By Kiss,36,1,13,,,,
13,down,Urworld,Sunkissed,5,1,50,,,,
14,down,The TOYS,หน้าหนาวที่แล้ว,11,5,102,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,5,106,,,,
16,up,The Weeknd,The Hills,16,6,106,,,,
17,down,The Parkinson,Tell Her That I Love,13,4,71,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,106,,,,
19,up,Michael Carreon,The Simple Things,22,1,106,,,,
20,up,YUGYEOM,All Your Fault (feat. GRAY),41,2,22,,,,
21,-,NIKI,lowkey,-,3,57,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),17,1,106,,,,
23,down,Polycat,อาวรณ์ (I Want You),20,8,103,,,,
24,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,12,102,,,,
25,down,ILLSLICK,ถ้าเธอต้องเลือก,19,5,106,,,,
26,down,Alicia Keys,If I Ain't Got You,18,10,106,,,,
27,down,Khalid,Young Dumb & Broke,24,7,104,,,,
28,up,JAY B,In To You (feat. g1nger),35,10,12,,,,
29,down,TWO Popetorn,แต่ยังคิดถึง,25,10,104,,,,
30,down,D Gerrard,Galaxy (feat. Kob the X Factor),27,8,101,,,,
31,up,JAY B,Count On Me,37,15,12,,,,
32,up,JAY B,AM PM (feat. Whee In),33,6,12,,,,
33,down,Brian McKnight,Back At One,29,7,106,,,,
34,down,The Weeknd,Can't Feel My Face,32,14,106,,,,
35,down,TAEYANG,"Eyes, Nose, Lips",34,10,106,,,,
36,up,UrboyTJ,Do You Mind?,45,16,94,,,,
37,down,Khalid,Talk,30,4,106,86,2019-10-06,86,2019-10-06
38,down,YUGYEOM,I Want U Around (feat. DeVita),26,1,23,,,,
39,up,NICECNX,หลอก,47,6,102,,,,
40,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),38,3,106,,,,
41,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,20,73,,,,
42,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),39,28,31,,,,
43,down,Mirrr,นิโคติน,40,1,94,,,,
44,down,Doja Cat,Say So,28,1,97,100,2020-02-02,6,2020-05-03
45,up,The Parkinson,Delete,53,27,67,,,,
46,down,The Parkinson,Not Yet,42,28,70,,,,
47,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,28,76,2021-04-25,2,2021-05-02
48,up,Non Tanon,ความรักกำลังก่อตัว,48,12,102,,,,
49,down,Albert Posis,Everlasting,46,6,106,,,,
50,down,Groove Riders,Forbidden Love,49,16,55,,,,
51,up,TWO Popetorn,ถ้าหาก,55,35,20,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,51,1,,,,
53,up,Giveon,HEARTBREAK ANNIVERSARY,89,1,40,37,2021-02-21,8,2021-03-21
54,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,24,94,,,,
55,down,Fora Kwan,ละลาย (feat. KT Long Flowing),50,1,106,,,,
56,up,ILLSLICK,กำลังจะ,90,8,106,,,,
57,up,Jay Park,Drive (feat. GRAY),86,29,73,,,,
58,-,Finding Hope,Wish U Felt the Way I Do,-,58,2,,,,
59,up,Crush,Don’t Forget (feat. Taeyeon),99,29,99,,,,
60,down,SAMBLACK,ไม่ยินดี,14,1,19,,,,
61,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),31,5,15,,,,
62,-,Khalid,Location,-,31,97,,,,
63,up,Jeff Bernat,Still,100,10,105,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,64,1,,,,
65,-,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),-,1,89,,,,
66,-,The Weeknd,Blinding Lights,-,1,101,94,2019-12-01,1,2020-03-01
67,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,90,,,,
68,-,UrboyTJ,Sorry,-,35,81,,,,
69,down,MEYOU,พัทยา (Pattaya),62,4,12,,,,
70,-,Doja Cat,Like That (feat. Gucci Mane),-,1,84,99,2020-04-12,91,2020-04-19
71,-,D Gerrard,ไม่เหมือนใคร,-,36,83,,,,
72,-,Leona Lewis,Bleeding Love,-,35,81,,,,
73,-,The Weeknd,Save Your Tears,-,3,36,80,2020-03-22,1,2021-03-21
74,-,ILLSLICK,อย่าเล่นตัว,-,6,15,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,74,3,13,,,,
76,down,Pink Sweat$,Nothing Feels Better,59,59,3,,,,
77,-,박재범,몸매 (feat. Ugly Duck),-,4,9,,,,
78,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),58,3,20,,,,
79,-,TAEYANG,This Ain’t It (MR),-,79,1,,,,
80,-,Moonchild,Too Good,-,80,1,,,,
81,-,Butcher Brown & Alex Isley,Remind Me,-,81,1,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,26,1,,,,
83,-,mokina,Flying,-,83,1,,,,
84,-,クール&ザ・ギャング,All to Myself,-,84,1,,,,
85,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,85,1,,,,
86,-,PJ,Y'Oh (feat. Symba),-,86,1,,,,
87,-,อ้อนแอ้น,น่ารักดี,-,18,25,,,,
88,-,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),-,1,1,,,,
89,-,BonaBoSampo,ไม่น่าเจอกันเลย,-,89,1,,,,
90,down,Jayesslee,Officially Missing You,56,7,106,,,,
91,-,YUGYEOM,All About U (feat. Loco),-,12,4,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,92,1,,,,
93,-,The Weeknd,Call Out My Name,-,34,100,,,,
94,-,Ne-Yo,Because of You,-,9,95,,,,
95,-,Usher,I Don't Mind (feat. Juicy J),-,36,90,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,73,1,,,,
97,-,MEDKIT.Z & S.Y.F.,รักครั้งนั้น (feat. DDAY),-,97,1,,,,
98,-,Flu,Is This The Love That I Need?,-,98,1,,,,
99,-,Les Garagistes,Wakalome,-,99,1,,,,
100,-,ILLSLICK,บอกฉัน,-,15,94,,,,
