Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,85,70,2021-01-10,70,2021-01-10
2,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,2,1,,,,
3,up,The Weeknd,Die For You,40,1,71,,,,
4,down,John Legend,All of Me,2,2,126,,,,
5,-,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),-,2,1,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,126,,,,
7,up,JAY B,B.T.W (feat. Jay Park),11,1,32,,,,
8,-,Evan Lin,Stay No More,-,8,1,,,,
9,down,The TOYS,หน้าหนาวที่แล้ว,5,5,120,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,1,57,6,2021-03-14,2,2021-05-09
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,126,,,,
12,-,dori,2 O' CLOCK,-,12,1,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),7,5,126,,,,
14,down,Jayesslee,Officially Missing You,8,7,124,,,,
15,up,JAY B,Switch It Up (feat. sokodomo),32,1,47,,,,
16,down,ILLSLICK,ถ้าเธอต้องเลือก,10,5,126,,,,
17,up,YUGYEOM,All Your Fault (feat. GRAY),20,2,42,,,,
18,-,The Parkinson,Tell Her That I Love,-,4,88,,,,
19,up,The Weeknd,The Hills,23,6,126,,,,
20,down,Michael Carreon,The Simple Things,15,1,126,,,,
21,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),3,1,21,,,,
22,down,Polycat,อาวรณ์ (I Want You),14,8,123,,,,
23,down,Khalid,Young Dumb & Broke,17,7,124,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,120,,,,
25,down,YUGYEOM,I Want U Around (feat. DeVita),18,1,43,,,,
26,down,MEYOU,ภาวนา,21,1,121,,,,
27,down,LeeHi,ONLY,12,1,32,,,,
28,down,JAY B,FAME (feat. JUNNY),24,5,32,,,,
29,down,Brian McKnight,Back At One,25,7,126,,,,
30,up,Mirrr,นิโคติน,43,1,114,,,,
31,down,Polycat,ดูดี (Pretty ...Good),26,2,120,,,,
32,down,Alicia Keys,If I Ain't Got You,22,10,126,,,,
33,down,The Weeknd,Can't Feel My Face,29,14,126,,,,
34,down,JAY B,AM PM (feat. Whee In),30,6,32,,,,
35,down,Urworld,Sunkissed,13,1,70,,,,
36,down,Ne-Yo,Because of You,9,9,112,,,,
37,down,JAY B,Count On Me,33,15,30,,,,
38,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,20,93,,,,
39,down,JAY B,In To You (feat. g1nger),31,10,30,,,,
40,down,TAEYANG,"Eyes, Nose, Lips",35,10,126,,,,
41,down,UrboyTJ,Do You Mind?,34,16,113,,,,
42,down,NICECNX,หลอก,38,6,122,,,,
43,down,Khalid,Talk,39,4,123,86,2019-10-06,86,2019-10-06
44,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),42,3,126,,,,
45,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),45,28,51,,,,
46,down,ILLSLICK,พิพิธภัณฑ์,16,1,11,,,,
47,down,The Parkinson,Delete,46,27,87,,,,
48,down,Doja Cat,Say So,28,1,117,100,2020-02-02,6,2020-05-03
49,down,The Parkinson,Not Yet,47,28,90,,,,
50,down,The Weeknd,Blinding Lights,41,1,120,94,2019-12-01,1,2020-03-01
51,down,Albert Posis,Everlasting,48,6,126,,,,
52,down,Non Tanon,ความรักกำลังก่อตัว,49,12,121,,,,
53,up,Fora Kwan,ละลาย (feat. KT Long Flowing),53,1,124,,,,
54,down,Groove Riders,Forbidden Love,52,16,75,,,,
55,down,TWO Popetorn,ถ้าหาก,50,35,40,,,,
56,up,Crush,Don’t Forget (feat. Taeyeon),84,29,119,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,44,1,60,37,2021-02-21,8,2021-03-21
58,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),27,2,9,,,,
59,down,Jay Park,Drive (feat. GRAY),54,29,93,,,,
60,down,Jeff Bernat,Still,55,10,125,,,,
61,down,Khalid,Location,57,31,116,,,,
62,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),56,12,121,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,25,105,,,,
64,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,21,,,,
65,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),58,1,108,,,,
66,down,The Weeknd,Out of Time,60,1,9,,,,
67,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,67,1,,,,
68,-,Mac Ayres,Never Let Me Go (feat. CARRTOONS),-,68,1,,,,
69,down,D Gerrard,ไม่เหมือนใคร,63,36,99,,,,
70,down,UrboyTJ,Sorry,61,35,100,,,,
71,-,JUNNY,Thank You,-,71,2,,,,
72,-,LUCKY TAPES,ナイトダイバー,-,72,1,,,,
73,down,Leona Lewis,Bleeding Love,62,35,96,,,,
74,-,AUDREY NUNA,Top Again (feat. Saba),-,74,1,,,,
75,-,Jenevieve,Baby Powder,-,75,2,,,,
76,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),93,37,99,,,,
77,-,MaxMillor,วิเศษ (Magic),-,10,2,,,,
78,-,Zion.T,No Make Up,-,50,77,,,,
79,-,DJ Cantik,ใหม่ล่าสุด!! สิงโต นำโชค (Remix),-,79,1,,,,
80,-,Yellow Paper,Happy birthday,-,70,6,,,,
81,-,Tharaphi,Away Ka Pal,-,81,1,,,,
82,-,Dayon,The Other Half (Instrumental Version),-,82,1,,,,
83,-,SiR,That's Why I Love You (feat. Sabrina Claudio),-,83,1,,,,
84,-,I'm-in,After Image,-,84,1,,,,
85,-,The Dells,Stay in My Corner,-,85,1,,,,
86,-,뎁트,Love song (feat. Sonny Zero & Jae Luna),-,86,1,,,,
87,-,Seo actor & Dept,Eternal Sunshine (feat. Ashley Alisha),-,87,1,,,,
88,-,YUGYEOM,All About U (feat. Loco),-,12,5,,,,
89,-,Chris Brown,WE (Warm Embrace),-,89,1,,,,
90,-,Aya Nakamura,Dégaine (feat. Damso),-,90,1,,,,
91,-,Yaahn Hunter JR.,Can't Hide Love,-,91,1,,,,
92,-,Adrian Milanio,Lucky (Slowed & Reverbed),-,92,1,,,,
93,-,Adrian Milanio,Lucky (Acoustic),-,93,1,,,,
94,-,Adrian Milanio,Where You Wanna Go (feat. Olivia Escuyos) [Acoustic],-,94,1,,,,
95,-,Adrian Milanio,After All (feat. Marylou Villegas),-,95,1,,,,
96,down,Pink Sweat$,Honesty,65,8,98,,,,
97,down,Doja Cat,Like That (feat. Gucci Mane),67,1,100,99,2020-04-12,91,2020-04-19
98,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,4,47,76,2021-04-25,2,2021-05-02
99,down,Usher,I Don't Mind (feat. Juicy J),66,36,108,,,,
100,down,The Weeknd,Call Out My Name,64,34,116,,,,
