Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,87,70,2021-01-10,70,2021-01-10
2,up,Urworld,Sunkissed,36,1,72,,,,
3,up,The Weeknd,Out of Time,3,1,11,,,,
4,up,The Weeknd,Die For You,5,1,73,,,,
5,-,Jenzen Guino Official,Darari (Mashup Version),-,5,1,,,,
6,up,The Weeknd,The Hills,13,6,128,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),9,1,128,,,,
8,-,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),-,2,10,,,,
9,up,JAY B,B.T.W (feat. Jay Park),10,1,34,,,,
10,up,MaxMillor,วิเศษ (Magic),63,10,4,,,,
11,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),6,1,23,,,,
12,down,LeeHi,ONLY,8,1,34,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,59,6,2021-03-14,2,2021-05-09
14,up,NIKI,lowkey,68,3,78,,,,
15,down,John Legend,All of Me,7,2,128,,,,
16,down,The TOYS,หน้าหนาวที่แล้ว,12,5,122,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,128,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,5,128,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",21,10,128,,,,
20,up,The Weeknd,Blinding Lights,47,1,122,94,2019-12-01,1,2020-03-01
21,down,Jayesslee,Officially Missing You,20,7,126,,,,
22,up,ILLSLICK,ถ้าเธอต้องเลือก,22,5,128,,,,
23,down,Michael Carreon,The Simple Things,11,1,128,,,,
24,up,Mirrr,ดอกไม้ไฟ (Firework),53,4,39,,,,
25,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),2,2,3,,,,
26,down,Khalid,Young Dumb & Broke,24,7,126,,,,
27,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,27,1,,,,
28,down,D Gerrard,Galaxy (feat. Kob the X Factor),25,8,122,,,,
29,up,Doja Cat,Say So,32,1,119,100,2020-02-02,6,2020-05-03
30,down,The Weeknd,Can't Feel My Face,29,14,128,,,,
31,down,JAY B,FAME (feat. JUNNY),26,5,34,,,,
32,down,Alicia Keys,If I Ain't Got You,17,10,128,,,,
33,up,HYBS,Ride,67,5,3,,,,
34,down,dori,2 O' CLOCK,14,12,3,,,,
35,-,SoMo,Ride,-,35,2,,,,
36,up,Mirrr,นิโคติน,37,1,116,,,,
37,-,Yented,Her,-,37,1,,,,
38,up,Blaxian,What About,84,38,3,,,,
39,down,Khalid,Talk,35,4,125,86,2019-10-06,86,2019-10-06
40,-,TWO Popetorn,พูดทำไม,-,7,95,,,,
41,-,Whee In,D-DAY,-,41,1,,,,
42,-,ILLSLICK,อย่าเล่นตัว,-,6,17,,,,
43,-,Justine Skye,Collide (feat. Tyga),-,43,1,,,,
44,down,Brian McKnight,Back At One,28,7,128,,,,
45,down,MEYOU,ภาวนา,27,1,123,,,,
46,down,JAY B,AM PM (feat. Whee In),31,6,34,,,,
47,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,47,1,,,,
48,-,Kehlani,up at night (feat. Justin Bieber),-,48,1,,,,
49,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),23,2,3,,,,
50,down,Ne-Yo,Because of You,19,9,114,,,,
51,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,3,128,,,,
52,-,STAMP-ST,เจ็บดีว่ะ (feat. ตาเนม),-,52,1,,,,
53,-,Jeff Bernat,This Time,-,4,13,,,,
54,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,20,95,,,,
55,-,Aiden Id,ขออีกครั้ง (try again),-,55,1,,,,
56,-,Nelly,Just a Dream,-,56,1,,,,
57,-,Pink Sweat$,I Feel Good,-,43,5,,,,
58,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),60,12,123,,,,
59,-,Tobii,Long Time No See,-,59,1,,,,
60,-,The Weeknd,Call Out My Name,-,34,117,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),72,1,102,99,2020-04-12,91,2020-04-19
62,-,Tobii,Ice Cold,-,62,1,,,,
63,-,서액터 & Dept,Like a Joke (feat. Jae Luna & amin),-,63,1,,,,
64,-,The TOYS,Kiss By Kiss,-,1,28,,,,
65,-,JoJo,Note To God,-,65,1,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,66,2,,,,
67,up,The Parkinson,รักยังคงไม่พอ,74,40,7,,,,
68,-,Subway Featuring Wave,What's in the Dark (Will Come to Life),-,68,1,,,,
69,-,Subway Featuring Wave,You Can Bet I'll Get You Yet,-,69,1,,,,
70,down,ILLSLICK,พิพิธภัณฑ์,44,1,13,,,,
71,-,MaxMillor,ให้ตาย...,-,71,1,,,,
72,-,Danny Brown,Changing Times,-,72,1,,,,
73,-,Chuck Cissel,Cisselin' Hot,-,73,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,13,,,,
75,-,Penthouse,流星群,-,75,1,,,,
76,-,Delegation,What Took You So Long,-,76,1,,,,
77,-,Adeline,Maintain (Jafunk Remix),-,77,1,,,,
78,-,DaniLeigh,Put U On,-,78,1,,,,
79,-,Babyface,Every Time I Feel the Groove Remix (Urban Soul Basement Mix),-,79,1,,,,
80,-,Ella Mai,Trip,-,2,68,,,,
81,-,Park Bom,봄 (feat. Sandara Park),-,81,3,,,,
82,-,Jeremih,Oui,-,61,1,,,,
83,down,The Parkinson,Tell Her That I Love,15,4,90,,,,
84,-,"Earth, Wind & Fire",Let's Groove,-,57,4,,,,
85,-,The Weeknd,Often,-,85,1,,,,
86,up,TAEYANG,Ringa Linga,94,86,2,,,,
87,-,The Weeknd,Earned It (Fifty Shades of Grey),-,83,1,,,,
88,-,blackbear,playboy s**t (feat. lil aaron),-,79,2,,,,
89,-,Nemesiz,เธอ = ความสุข (feat. MEDKIT.Z & JOINTBOY),-,77,2,,,,
90,-,MIKESICKFLOW,ดอกไม้ไฟ (feat. K6Y & CNAN),-,90,1,,,,
91,-,Joji,Sanctuary,-,26,8,,,,
92,-,Esco Andretti,Amnesia (feat. Blu Cheese),-,92,1,,,,
93,-,Leah Marie Perez,Nothin' on Me,-,1,1,,,,
94,-,DJ Maze,Plus près de moi (feat. Ortal) [Instrumental],-,94,1,,,,
95,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,22,,,,
96,-,DJ Maze,Intro Fiction,-,96,1,,,,
97,down,UrboyTJ,Do You Mind?,33,16,115,,,,
98,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,98,1,,,,
99,down,NICECNX,หลอก,34,6,124,,,,
100,-,DJ Maze & Naomie,C'est pour ça qu'on les aime (Version instrumentale),-,100,1,,,,
