Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMBLACK,ไม่ยินดี,1,1,7,,,,
2,-,The TOYS,Kiss By Kiss,-,1,1,,,,
3,up,Urworld,Sunkissed,3,1,38,,,,
4,-,MEYOU,พัทยา (Pattaya),-,4,1,,,,
5,down,Pink Sweat$,At My Worst,2,1,53,70,2021-01-10,70,2021-01-10
6,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),5,5,4,,,,
7,up,The Weeknd,Die For You,7,1,39,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,25,6,2021-03-14,2,2021-05-09
9,up,Daniel Caesar,Best Part (feat. H.E.R.),11,1,94,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,94,,,,
11,down,JAY B,Switch It Up (feat. sokodomo),9,1,15,,,,
12,up,Doja Cat,Say So,41,1,85,100,2020-02-02,6,2020-05-03
13,up,The TOYS,หน้าหนาวที่แล้ว,13,5,90,,,,
14,down,The Weeknd,Take My Breath,10,10,3,,,,
15,down,The Parkinson,Tell Her That I Love,14,4,59,,,,
16,up,Alicia Keys,If I Ain't Got You,22,10,94,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),18,5,94,,,,
18,up,Jayesslee,Officially Missing You,21,7,94,,,,
19,up,ILLSLICK,ถ้าเธอต้องเลือก,23,5,94,,,,
20,down,John Legend,All of Me,8,2,94,,,,
21,down,Michael Carreon,The Simple Things,15,1,94,,,,
22,up,The Weeknd,Blinding Lights,52,1,90,94,2019-12-01,1,2020-03-01
23,up,Brian McKnight,Back At One,28,7,94,,,,
24,up,Khalid,Young Dumb & Broke,24,7,92,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,3,4,,,,
26,up,The Weeknd,The Hills,38,6,94,,,,
27,down,D Gerrard,Galaxy (feat. Kob the X Factor),25,8,90,,,,
28,down,YUGYEOM,All Your Fault (feat. GRAY),17,2,10,,,,
29,down,YUGYEOM,I Want U Around (feat. DeVita),26,1,11,,,,
30,down,MEYOU,ภาวนา,27,1,92,,,,
31,up,The Weeknd,Can't Feel My Face,37,14,94,,,,
32,down,TAEYANG,"Eyes, Nose, Lips",29,10,94,,,,
33,down,Khalid,Talk,32,4,94,86,2019-10-06,86,2019-10-06
34,down,TWO Popetorn,แต่ยังคิดถึง,33,10,93,,,,
35,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,3,94,,,,
36,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),36,28,19,,,,
37,up,The Parkinson,Delete,39,27,57,,,,
38,down,Mirrr,นิโคติน,35,1,82,,,,
39,up,TWO Popetorn,พูดทำไม,45,7,72,,,,
40,up,The Parkinson,Not Yet,40,28,58,,,,
41,down,Albert Posis,Everlasting,30,6,94,,,,
42,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),51,12,91,,,,
43,down,Non Tanon,ความรักกำลังก่อตัว,42,12,90,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,4,18,76,2021-04-25,2,2021-05-02
45,down,TWO Popetorn,ถ้าหาก,43,35,8,,,,
46,up,Fora Kwan,ละลาย (feat. KT Long Flowing),47,1,94,,,,
47,down,Groove Riders,Forbidden Love,44,16,43,,,,
48,down,ILLSLICK,กำลังจะ,46,8,94,,,,
49,down,Giveon,HEARTBREAK ANNIVERSARY,31,1,28,37,2021-02-21,8,2021-03-21
50,down,Jeff Bernat,Still,48,10,93,,,,
51,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),50,1,78,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,25,79,,,,
53,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,20,61,,,,
54,up,Jay Park,Drive (feat. GRAY),61,29,61,,,,
55,up,Ne-Yo,Because of You,55,9,89,,,,
56,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),68,3,10,,,,
57,-,PAPAGUMP,นางครวญ (feat. แตงโม สยาภา),-,57,1,,,,
58,up,The Weeknd,Call Out My Name,64,34,89,,,,
59,up,RIO,New Boots,79,8,4,,,,
60,-,Seori,Dive with you (feat. eaJ),-,55,1,,,,
61,up,D Gerrard,ไม่เหมือนใคร,63,36,77,,,,
62,down,Mirrr,ดอกไม้ไฟ (Firework),19,4,25,,,,
63,up,Khalid,Location,71,31,90,,,,
64,down,Usher,I Don't Mind (feat. Juicy J),56,36,83,,,,
65,down,SAMBLACK,ไม่ยินดี (Raw Session Live),20,6,6,,,,
66,down,Leona Lewis,Bleeding Love,59,35,75,,,,
67,-,Jungkook,Still with You,-,67,1,,,,
68,down,Xydo,Me without you (feat. Moon Byul),66,66,2,,,,
69,down,Jesse Barrera & Jeremy Passion,Constant,53,24,6,,,,
70,up,ILLSLICK,อย่าเล่นตัว,74,6,11,,,,
71,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),97,37,69,,,,
72,-,PAPAGUMP,รำเพยพิษ (feat. แตงโม สยาภา),-,72,1,,,,
73,-,อ้อนแอ้น,น่ารักดี,-,18,22,,,,
74,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,28,3,,,,
75,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,75,3,,,,
76,-,Pip Millett,Hard Life,-,76,1,,,,
77,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,77,1,,,,
78,-,amin & Dept,I Can't Sleep (feat. NASON),-,78,1,,,,
79,-,amin & Dept,At This Moment (feat. NASON),-,79,1,,,,
80,-,Reece Lemonius,Something I Can Feel,-,80,1,,,,
81,-,"Jafunk, Dana Williams & Nic Hanson",You Got Me,-,81,1,,,,
82,-,Louis Baker,Brighter Day,-,82,1,,,,
83,-,Ebon Lurks,Drip Different,-,83,1,,,,
84,-,Dept,How you been (feat. Sonny Zero & Nathania),-,84,1,,,,
85,-,LUSS,Kung Fu,-,28,7,,,,
86,-,The Platters,Only You (And You Alone),-,86,1,,,,
87,-,Dept,One Two Three (feat. Ayul),-,87,1,,,,
88,-,The Platters,Smoke Gets In Your Eyes,-,88,1,,,,
89,-,Dept,Drama (feat. Austn),-,89,1,,,,
90,down,Lazyloxy,เลิกเป็นเพื่อน (feat. JAO YENTED),81,81,2,,,,
91,-,Elisha La'Verne,I Don't Mind (Ocean Breeze Mix 2000),-,91,1,,,,
92,-,The Platters,I Love You 1000 Times,-,92,1,,,,
93,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,93,1,,,,
94,down,Doja Cat,Like That (feat. Gucci Mane),58,1,74,99,2020-04-12,91,2020-04-19
95,-,Flo Masters Inc.,Hypnotic,-,95,1,,,,
96,down,Pink Sweat$,Honesty,57,8,79,,,,
97,down,ILLSLICK,บอกฉัน,95,15,87,,,,
98,down,ILLSLICK,M-Leg (feat. Thaiblood),96,23,65,,,,
99,down,The Parkinson,Present,98,3,73,,,,
100,-,Khalid,Better,-,28,78,,,,
