Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),1,1,7,,,,
2,up,SZA,Snooze,2,1,37,,,,
3,up,Timethai,เปิดใจไม่เปิดตัว,7,3,14,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,201,,,,
5,down,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],3,2,7,,,,
6,down,JAY B,Switch It Up (feat. sokodomo),4,1,120,,,,
7,up,Doechii,What It Is (Solo Version),15,2,12,,,,
8,down,HYBS,Tip Toe,5,1,13,,,,
9,down,Pink Sweat$,At My Worst,8,1,160,70,2021-01-10,70,2021-01-10
10,up,The TOYS,หน้าหนาวที่แล้ว,11,5,189,,,,
11,up,ILLSLICK,ถ้าเธอต้องเลือก,12,5,201,,,,
12,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,9,1,61,,,,
13,up,Urworld,Sunkissed,19,1,145,,,,
14,down,Khalid,Young Dumb & Broke,13,7,187,,,,
15,up,The Weeknd,Die For You,22,1,146,,,,
16,down,D Gerrard,Galaxy (feat. Kob the X Factor),14,8,187,,,,
17,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,20,1,51,,,,
18,down,MEYOU,ภาวนา,17,1,187,,,,
19,down,JAY B,FAME (feat. JUNNY),16,5,96,,,,
20,up,JAY B,AM PM (feat. Whee In),21,6,96,,,,
21,up,Polycat,ดูดี (Pretty ...Good),23,2,184,,,,
22,up,Michael Carreon,The Simple Things,66,1,197,,,,
23,up,JAY B,In To You (feat. g1nger),24,10,89,,,,
24,up,UrboyTJ,Do You Mind?,58,16,173,,,,
25,up,Alicia Keys,If I Ain't Got You,25,10,201,,,,
26,up,NICECNX,หลอก,59,6,182,,,,
27,down,Khalid,Talk,26,4,188,86,2019-10-06,86,2019-10-06
28,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),61,3,197,,,,
29,up,The Weeknd & Ariana Grande,Die For You (Remix),38,1,30,,,,
30,up,The Weeknd,Blinding Lights,45,1,185,94,2019-12-01,1,2020-03-01
31,down,YUGYEOM,Ponytail (feat. Sik-K),30,1,37,,,,
32,down,YUGYEOM,All Your Fault (feat. GRAY),28,2,116,,,,
33,down,Doja Cat,Say So,32,1,192,100,2020-02-02,6,2020-05-03
34,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,24,1,,,,
35,down,Albert Posis,Everlasting,34,6,196,,,,
36,down,Non Tanon,ความรักกำลังก่อตัว,33,12,194,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,134,37,2021-02-21,8,2021-03-21
38,up,Yuji & putri dahlia,Old Love,70,2,53,,,,
39,up,LeeHi,ONLY,39,1,107,,,,
40,up,ILLSLICK,กำลังจะ,43,8,183,,,,
41,down,Fora Kwan,ละลาย (feat. KT Long Flowing),40,1,198,,,,
42,up,SZA,Kill Bill,75,1,41,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,4,118,76,2021-04-25,2,2021-05-02
44,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),46,12,193,,,,
45,down,CHXID!,เทสดีมาก สุดหล่อหายไปเธอเรียกเราหวานใจทันที (feat. HumbleP),44,44,6,,,,
46,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),48,1,79,,,,
47,down,ARMOR,Fall in Love,6,4,13,,,,
48,up,Jeff Bernat,Still,49,10,196,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),68,5,185,,,,
50,down,NIKI,lowkey,29,3,150,,,,
51,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),50,1,174,,,,
52,down,The Weeknd,Call Out My Name,51,34,183,,,,
53,down,John Legend,All of Me,41,2,199,,,,
54,down,TAEYANG,"Eyes, Nose, Lips",53,10,193,,,,
55,down,Khalid,Location,52,31,182,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,25,167,,,,
57,down,Doja Cat,Like That (feat. Gucci Mane),55,1,162,99,2020-04-12,91,2020-04-19
58,down,JAY B,One Moment,57,1,29,,,,
59,down,YUGYEOM,LOLO,42,1,8,,,,
60,up,ILLSLICK,บอกฉัน,62,15,167,,,,
61,up,D Gerrard,ไม่เหมือนใคร,69,36,157,,,,
62,down,UrboyTJ,Sorry,60,35,162,,,,
63,down,HYBS,Ride,31,5,59,,,,
64,down,Usher,I Don't Mind (feat. Juicy J),63,36,158,,,,
65,up,Mac Ayres,Easy,99,21,153,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),100,4,198,,,,
67,-,Khalid,Better,-,28,115,,,,
68,-,The Weeknd,Save Your Tears,-,3,91,80,2020-03-22,1,2021-03-21
69,down,The Weeknd,The Hills,47,6,191,,,,
70,-,The TOYS,Kiss By Kiss,-,1,56,,,,
71,-,Fyeqoodgurl,Lowkeyy,-,71,1,,,,
72,-,GEMINI,Know Me,-,72,2,,,,
73,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,35,1,25,,,,
74,-,PKUNG,봄 학기,-,59,1,,,,
75,up,Chris Brown,Under the Influence,98,4,51,,,,
76,-,XG,SHOOTING STAR,-,1,28,,,,
77,-,The Weeknd,Out of Time,-,1,66,,,,
78,down,Rifle,ที่สุดเลย (feat. Saran),18,5,3,,,,
79,down,2Ectasy,Beside Me (feat. Kennocha),72,28,6,,,,
80,-,Haven,No Hard Feelings (feat. Denise Julia & Wild),-,80,1,,,,
81,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,78,,,,
82,-,The Weeknd,Reminder,-,8,94,,,,
83,-,Jeff Bernat,Daydream,-,83,1,,,,
84,-,LEE DONG WOOK,Night With Falling Stars of You,-,84,1,,,,
85,-,Saleeka Papa,"ຂ້ອຍບໍ່ໄດ້ເຈົ້າຊູ້ (feat. Pipo DerNi, Thanakone Kmx, G- Phoenix, STS73, TA J, TEMPLE-BOY, Sin Thobi, PHONE LAS & GENIUS Flow)",-,85,1,,,,
86,-,Gen Neo,Stay,-,86,1,,,,
87,-,Soala,Still love,-,87,1,,,,
88,-,JIMRAT,Joyboy Brazil Phonk,-,88,1,,,,
89,-,Cheryl Lynn,All My Lovin',-,89,1,,,,
90,-,SAMBLACK,ไม่ยินดี,-,1,52,,,,
91,-,Dadju,Bob Marley,-,91,1,,,,
92,-,Cheryl Lynn,Give My Love to You,-,92,1,,,,
93,-,Kehlani,Honey,-,47,70,,,,
94,-,Ella Mai,Trip,-,2,101,,,,
