Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Urworld,Sunkissed,2,1,28,,,,
2,up,Pink Sweat$,At My Worst,3,1,43,70,2021-01-10,70,2021-01-10
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
4,up,JAY B,Switch It Up (feat. sokodomo),6,1,5,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,4,8,76,2021-04-25,2,2021-05-02
6,-,YUGYEOM,I Want U Around (feat. DeVita),-,1,1,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,18,37,2021-02-21,8,2021-03-21
8,up,Mirrr,ดอกไม้ไฟ (Firework),14,4,15,,,,
9,down,The Weeknd,Save Your Tears,7,3,28,80,2020-03-22,1,2021-03-21
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,84,,,,
11,down,John Legend,All of Me,9,2,84,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,84,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,5,84,,,,
14,up,The Weeknd,The Hills,27,6,84,,,,
15,up,LUSS,หยอก หยอก,71,6,12,,,,
16,down,Michael Carreon,The Simple Things,11,1,84,,,,
17,up,TWO Popetorn,พูดทำไม,45,7,63,,,,
18,down,Jayesslee,Officially Missing You,17,7,84,,,,
19,down,ILLSLICK,ถ้าเธอต้องเลือก,18,5,84,,,,
20,down,Polycat,อาวรณ์ (I Want You),16,8,84,,,,
21,down,Khalid,Young Dumb & Broke,19,7,82,,,,
22,down,Doja Cat,Say So,21,1,75,100,2020-02-02,6,2020-05-03
23,up,TWO Popetorn,แต่ยังคิดถึง,23,10,83,,,,
24,up,D Gerrard,Galaxy (feat. Kob the X Factor),39,8,80,,,,
25,down,Alicia Keys,If I Ain't Got You,22,10,84,,,,
26,down,MEYOU,ภาวนา,24,1,82,,,,
27,down,Brian McKnight,Back At One,25,7,84,,,,
28,up,Mirrr,นิโคติน,29,1,72,,,,
29,down,The Weeknd,Can't Feel My Face,26,14,84,,,,
30,-,Pleasure P,I Love Girls (feat. Tyga),-,30,5,,,,
31,down,TAEYANG,"Eyes, Nose, Lips",30,10,84,,,,
32,down,ILLSLICK,อย่าเล่นตัว,8,6,4,,,,
33,down,Polycat,ดูดี (Pretty ...Good),28,2,83,,,,
34,down,NICECNX,หลอก,31,6,84,,,,
35,down,Khalid,Talk,32,4,84,86,2019-10-06,86,2019-10-06
36,down,UrboyTJ,Do You Mind?,33,16,78,,,,
37,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),58,28,9,,,,
38,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),35,3,84,,,,
39,up,อ้อนแอ้น,น่ารักดี,61,18,14,,,,
40,down,The Parkinson,Delete,36,27,47,,,,
41,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,41,1,,,,
42,down,The Parkinson,Not Yet,37,28,48,,,,
43,up,Non Tanon,ความรักกำลังก่อตัว,62,12,82,,,,
44,down,The Parkinson,Tell Her That I Love,20,4,49,,,,
45,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),41,37,60,,,,
46,down,Albert Posis,Everlasting,44,6,84,,,,
47,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,20,51,,,,
48,up,Groove Riders,Forbidden Love,48,16,33,,,,
49,down,Fora Kwan,ละลาย (feat. KT Long Flowing),46,1,84,,,,
50,down,TWO Popetorn,ถ้าหาก,43,28,84,,,,
51,down,ILLSLICK,กำลังจะ,47,8,84,,,,
52,down,The Weeknd,Blinding Lights,15,1,80,94,2019-12-01,1,2020-03-01
53,-,Ali Gatie,It's You,-,9,68,41,2019-10-06,35,2019-10-27
54,-,Pomplamoose,Lovefool,-,37,2,,,,
55,-,Wonstein,Kangaroo,-,55,1,,,,
56,down,Jeff Bernat,Still,38,10,83,,,,
57,-,HOYA,Someday,-,57,1,,,,
58,down,Jay Park,Drive (feat. GRAY),50,29,51,,,,
59,-,The Weeknd,Die For You,-,1,33,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),34,6,11,,,,
61,up,ILLSLICK,M-Leg (feat. Thaiblood),96,23,59,,,,
62,-,YOUNGOHM,Cold Fire,-,5,31,,,,
63,-,The Weeknd,In Your Eyes,-,3,47,41,2020-03-22,12,2020-03-29
64,-,Aaron Taylor,Saw You in My Dreams,-,64,1,,,,
65,-,Chris Brown & Young Thug,Go Crazy,-,37,23,98,2020-05-31,13,2020-08-16
66,-,King Sis,Hiatus,-,66,1,,,,
67,-,Finding Hope,More & More,-,17,27,,,,
68,-,Seori,긴 밤 (feat. GIRIBOY),-,68,1,,,,
69,up,Larissa Lambert,Weak,77,63,13,,,,
70,-,Barry Brizzy,Nothing on You,-,70,1,,,,
71,-,AP1WAT,ภวังค์ (AGAIN),-,71,2,,,,
72,-,伶,キミとならいいよ。,-,72,1,,,,
73,-,Amber Mark,Worth It,-,73,1,,,,
74,-,Mark Morrison,Return of the Mack (Full Crew Mix),-,74,1,,,,
75,-,Tobii,Ride For Me (feat. G-Bang),-,75,1,,,,
76,-,Aaron Taylor,Jaded,-,76,1,,,,
77,-,H 3 F,Can't Change a Thing,-,77,3,,,,
78,-,Boss Yossayong,ปล่อยให้มันเป็นเพียงความทรงจำ,-,78,1,,,,
79,-,Chris Brown,Early 2K (feat. Tank),-,79,1,,,,
80,-,Aire Eddiesa,I Want U Around (feat. Belinda Permata),-,80,1,,,,
81,-,Shy Girls,Headfucked,-,81,1,,,,
82,-,Mark Morrison,Return of the Mack (D-Influence Vibe Mix),-,82,1,,,,
83,-,Ben E. King & The Drifters,This Magic Moment,-,83,1,,,,
84,-,HOYA,I Don't Give A,-,84,1,,,,
85,-,Parliament,Flash Light,-,85,1,,,,
86,-,Mark Morrison,Return of the Mack (Mind Tricks Mix),-,86,1,,,,
87,-,Shy Girls,Drain,-,87,1,,,,
88,-,HOYA,Stay With Me,-,88,1,,,,
89,-,Michael Gordon,What You Won't Do for Love,-,89,1,,,,
90,-,Chanté Moore,Don't Make Me Laugh,-,90,1,,,,
91,-,Chris Brown,Yo (Excuse Me Miss) [Johnny Douglas Remix],-,91,1,,,,
92,-,Karen Dixon,I Want to Be Free,-,92,1,,,,
93,-,Natasha Bedingfield,"These Words (I Love You, I Love You) [Dwele Remix]",-,93,1,,,,
94,-,Al Charles,Outstanding,-,94,1,,,,
95,-,Natasha Bedingfield,"These Words (I Love You, I Love You) [Plantlife Remix]",-,95,1,,,,
96,-,Christine Lewin,Juicy Fruit,-,96,1,,,,
97,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),49,1,68,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,25,74,,,,
99,down,Crush,Don’t Forget (feat. Taeyeon),53,29,79,,,,
100,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),52,12,81,,,,
